ID,Height,timestamp,Type,From,To,Amount,Fee
15265540133602401082,780328,2020-08-02 22:31:53,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-4Y3L-HTP3-9HX5-2QU9P,5.22825,0.0735
15685118027428932197,742341,2020-04-18 23:07:52,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-JAC5-4HVP-YQ5H-53U79,4.0,0.0441
12237263857155374304,741452,2020-04-16 11:07:04,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-UAW9-6ZJZ-34T7-ENXDR,7.0,0.0588
11982177419057089243,740506,2020-04-13 20:32:39,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-JAC5-4HVP-YQ5H-53U79,1.0,0.0294
10322831819060824704,739371,2020-04-10 15:53:43,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-JAC5-4HVP-YQ5H-53U79,6.0,0.0147
1430557741974121904,738790,2020-04-09 00:31:24,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-KDUD-2Z4D-CXQJ-5GEUL,1.0,0.0441
15351612338509295326,738691,2020-04-08 18:03:45,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-JAC5-4HVP-YQ5H-53U79,1.0,0.05145
4325416558828363210,737242,2020-04-04 16:27:33,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-APNA-VHMS-Z67T-H8L62,3.0,0.03675
6665571821281695282,736815,2020-04-03 11:54:08,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-JAC5-4HVP-YQ5H-53U79,3.0,0.02205
12084912176919900247,736265,2020-04-01 22:59:40,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-ZSGV-747T-DD6G-8DMH6,1.0,0.03675
7757668462526341344,734244,2020-03-27 07:11:44,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-D5K9-9E2G-TARM-7MQ36,6.0,0.03675
1930229799231208446,733193,2020-03-24 09:08:32,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-JAC5-4HVP-YQ5H-53U79,4.0,0.03675
2918626611555477174,732256,2020-03-21 18:15:05,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-JAC5-4HVP-YQ5H-53U79,3.0,0.0588
16503103368381969250,728430,2020-03-11 01:34:25,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-DK47-RPMP-QT4D-7V9SN,2.0,0.0588
2168941497572441425,728144,2020-03-10 06:10:57,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-KMV3-5A9J-2XC2-4M4DD,3.0,0.0294
697037164095416818,728042,2020-03-09 23:08:32,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-JAC5-4HVP-YQ5H-53U79,1.0,0.0441
15528028521756242090,727349,2020-03-08 00:54:19,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-PE4B-ZEY2-CZHA-BEKTQ,2.0,0.0294
17631458771050278289,727273,2020-03-07 19:30:30,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-35BT-4AQB-EZPT-GRZ4Y,1.0,0.0588
8019459937860726105,726240,2020-03-04 22:17:43,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-3KTK-L6PY-QATK-BKSK6,13.0,0.05145
12862938627962980702,725131,2020-03-01 19:33:27,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-JAC5-4HVP-YQ5H-53U79,6.0,0.03675
10949993676152386147,723135,2020-02-25 05:26:31,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-JAC5-4HVP-YQ5H-53U79,1.0,0.00735
13482496192823544420,722891,2020-02-24 12:52:52,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-JAC5-4HVP-YQ5H-53U79,13.0,0.0147
13893337992931605220,722658,2020-02-23 21:27:38,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-J9SK-BR97-9M9U-FK2FK,1.0,0.0147
12352506415241547123,721066,2020-02-19 10:11:22,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-JAC5-4HVP-YQ5H-53U79,1.0,0.00735
11702931500326449569,720664,2020-02-18 07:21:10,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-SQPG-FXD4-WVWF-AL3Y9,1.0,0.03675
7772067797667969330,720255,2020-02-17 04:33:51,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-VEQ8-3LPN-Q7PE-4MHJV,3.0,0.02205
1571125381058868686,720092,2020-02-16 17:10:33,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-9NBP-XWUD-VZHM-4P96Q,3.0,0.0294
1643444988824204253,719953,2020-02-16 07:33:49,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-HXQZ-67VZ-XJC4-B6XZQ,5.0,0.0588
4893532123309238021,719914,2020-02-16 05:17:01,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-JAC5-4HVP-YQ5H-53U79,1.0,0.0441
10373677823959670029,719851,2020-02-16 01:05:02,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-JAC5-4HVP-YQ5H-53U79,1.0,0.00735
7919791047397396311,718913,2020-02-13 10:16:12,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-ADQE-GJXG-54QD-HNC4G,5.0,0.0147
2823431261107355369,718611,2020-02-12 14:21:33,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-URNS-52TC-VVSN-3RAW4,16.0,0.05145
15834801910351017330,718102,2020-02-11 04:10:28,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-JAC5-4HVP-YQ5H-53U79,3.0,0.03675
9332849005320362468,717986,2020-02-10 19:38:43,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-JAC5-4HVP-YQ5H-53U79,7.0,0.00735
4596779063224838970,717024,2020-02-08 03:17:12,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-JAC5-4HVP-YQ5H-53U79,18.0,0.03675
7960709016964568093,716946,2020-02-07 22:08:23,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-JAC5-4HVP-YQ5H-53U79,2.0,0.0294
1791109881587157130,715041,2020-02-02 13:55:47,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-3FRQ-4NCT-5NZ7-B4Z3W,7.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JAC5-4HVP-YQ5H-53U79,10.0,0.08085
