ID,Height,timestamp,Type,From,To,Amount,Fee
5880166035316569988,1292539,2024-06-26 18:56:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15028367089840823511,1292538,2024-06-26 18:53:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10018978562744343100,1292537,2024-06-26 18:49:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15306568456881805765,1292536,2024-06-26 18:45:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13997275114958660991,1292535,2024-06-26 18:42:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5339089597243051170,1292534,2024-06-26 18:39:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18088457096723638606,1292533,2024-06-26 18:34:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16005668922911099431,1292532,2024-06-26 18:29:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17268978798037171800,1292531,2024-06-26 18:24:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3605376280840664769,1292530,2024-06-26 18:19:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
434181667185159273,1292529,2024-06-26 18:15:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10270472496129326757,1292528,2024-06-26 18:11:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11551536334821610136,1292527,2024-06-26 18:09:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1036883214710180375,1292526,2024-06-26 18:04:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17813071604315926076,1292525,2024-06-26 18:00:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14372601949219976459,1292524,2024-06-26 17:56:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17500957250984224752,1292523,2024-06-26 17:52:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4960634313559907023,1292522,2024-06-26 17:47:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16667620232609019844,1292521,2024-06-26 17:42:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15310947548201994476,1292520,2024-06-26 17:39:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16266495698074883906,1292519,2024-06-26 17:34:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12723685602590801693,1292518,2024-06-26 17:30:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12973651608199443437,1292517,2024-06-26 17:25:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5974947562944443390,1292516,2024-06-26 17:19:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16569062279173585304,1292515,2024-06-26 17:17:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13104148310124111558,1292514,2024-06-26 17:11:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1351711424789328114,1292513,2024-06-26 17:09:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9182815610824943794,1292512,2024-06-26 17:05:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8749277181725211074,1292511,2024-06-26 17:01:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10583375354290543536,1292510,2024-06-26 16:57:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17845041351656459721,1292509,2024-06-26 16:53:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6428766017636529865,1292508,2024-06-26 16:50:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8762793610807081751,1292507,2024-06-26 16:45:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8943758205424044031,1292506,2024-06-26 16:40:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8396826757221203771,1292505,2024-06-26 16:36:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
838107875939240676,1292504,2024-06-26 16:33:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5876977532232688339,1292503,2024-06-26 16:29:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11846908812188468131,1292502,2024-06-26 16:24:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7882362739112061882,1292501,2024-06-26 16:19:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8203647924686025061,1292500,2024-06-26 16:15:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10178104729756292759,1292499,2024-06-26 16:11:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3285419687011351652,1292498,2024-06-26 16:06:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6662579980771638530,1292497,2024-06-26 16:02:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8305063789001403532,1292496,2024-06-26 15:58:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2652968375986541727,1292495,2024-06-26 15:54:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17598982846946758676,1292494,2024-06-26 15:50:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15136546299996180403,1292493,2024-06-26 15:46:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2576122334804410688,1292492,2024-06-26 15:42:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3426234866704854234,1292491,2024-06-26 15:39:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2936855401096479378,1292490,2024-06-26 15:34:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4033329356272499085,1292489,2024-06-26 15:29:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3431475796054552449,1292488,2024-06-26 15:24:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11048947626581143619,1292487,2024-06-26 15:21:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18403328957519565183,1292486,2024-06-26 15:17:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15798224343426570975,1292485,2024-06-26 15:13:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17616803079323172962,1292484,2024-06-26 15:08:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10636942521639227728,1292483,2024-06-26 15:04:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8724560251061979581,1292482,2024-06-26 15:00:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5151755746784260968,1292481,2024-06-26 14:57:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3979454765592094456,1292480,2024-06-26 14:55:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10298354126262435885,1292479,2024-06-26 14:50:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10888935385477451732,1292478,2024-06-26 14:46:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
791805587460296288,1292477,2024-06-26 14:43:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6301977869390738891,1292476,2024-06-26 14:39:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6955124185982717788,1292474,2024-06-26 14:30:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17147252806487751072,1292473,2024-06-26 14:27:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1694267723226656594,1292472,2024-06-26 14:23:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10360934458727903861,1292471,2024-06-26 14:17:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1327049726301276500,1292469,2024-06-26 14:08:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2688254969036628571,1292468,2024-06-26 14:06:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3551567041841103922,1292467,2024-06-26 14:04:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2949285533504488683,1292466,2024-06-26 13:59:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11183293645704903093,1292465,2024-06-26 13:55:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9146646895380865951,1292464,2024-06-26 13:51:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12508000433989792534,1292463,2024-06-26 13:46:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1267834339154185639,1292462,2024-06-26 13:44:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8455753196952553315,1292461,2024-06-26 13:39:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4475717419142653115,1292460,2024-06-26 13:36:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13416682573174595075,1292458,2024-06-26 13:28:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12210330966666138927,1292457,2024-06-26 13:27:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
217332033050668042,1292456,2024-06-26 13:24:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9207215506603642340,1292455,2024-06-26 13:20:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7873744703939930212,1292454,2024-06-26 13:16:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1295813592006760662,1292453,2024-06-26 13:11:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4295828583341491620,1292452,2024-06-26 13:08:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4692141398865884555,1292451,2024-06-26 13:03:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8793350269447437333,1292450,2024-06-26 13:00:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14889038494367495758,1292449,2024-06-26 12:56:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17651399702130962662,1292448,2024-06-26 12:51:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9473235394113695423,1292447,2024-06-26 12:48:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12719322029068466118,1292446,2024-06-26 12:43:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11445419802888260343,1292445,2024-06-26 12:39:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7382596035437413209,1292444,2024-06-26 12:35:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14430902462140330540,1292443,2024-06-26 12:31:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2192480859338805743,1292442,2024-06-26 12:28:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9034615853385381549,1292441,2024-06-26 12:25:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1870812639462523142,1292440,2024-06-26 12:21:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10689779382921290060,1292439,2024-06-26 12:16:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2712500180598085570,1292438,2024-06-26 12:13:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
524621877636666829,1292437,2024-06-26 12:10:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13401623808858092430,1292436,2024-06-26 12:06:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1137957274247408936,1292435,2024-06-26 12:01:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
336253426550310924,1292434,2024-06-26 11:57:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7586718958435420745,1292433,2024-06-26 11:53:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16225656981572530307,1292432,2024-06-26 11:49:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8690750277252136061,1292431,2024-06-26 11:46:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6462810703314103998,1292430,2024-06-26 11:41:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4355283666710827700,1292429,2024-06-26 11:38:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4203767925296879870,1292428,2024-06-26 11:34:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17528991032126521228,1292427,2024-06-26 11:30:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9169779190928771453,1292426,2024-06-26 11:25:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5019125544311933815,1292425,2024-06-26 11:21:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13388048893335098543,1292424,2024-06-26 11:18:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4661112565406111912,1292423,2024-06-26 11:15:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18270028500526386097,1292422,2024-06-26 11:12:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11205106338345763395,1292421,2024-06-26 11:07:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12488732810859388986,1292420,2024-06-26 11:04:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3816583741209628790,1292419,2024-06-26 11:01:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5649862369384306177,1292418,2024-06-26 10:57:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9710435140911860445,1292417,2024-06-26 10:51:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11232179980085808133,1292416,2024-06-26 10:48:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11493689617638671506,1292415,2024-06-26 10:43:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10233354025978952037,1292414,2024-06-26 10:40:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3076047486931476917,1292413,2024-06-26 10:36:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3044462580108118662,1292412,2024-06-26 10:33:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3785527946301706508,1292411,2024-06-26 10:28:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16735335163682224650,1292410,2024-06-26 10:23:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13338257424545760262,1292409,2024-06-26 10:18:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3239001376010817832,1292408,2024-06-26 10:14:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7838070834276335928,1292407,2024-06-26 10:09:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3948646709743964379,1292406,2024-06-26 10:04:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8410831280514078180,1292405,2024-06-26 10:01:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1714514966940357298,1292404,2024-06-26 09:56:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2862352846754275751,1292403,2024-06-26 09:51:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7923027474955578630,1292402,2024-06-26 09:47:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3418031205662174208,1292401,2024-06-26 09:42:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16249680985876626781,1292400,2024-06-26 09:37:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10633668532228624412,1292399,2024-06-26 09:32:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11005329763160102391,1292398,2024-06-26 09:27:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18151603520582009571,1292397,2024-06-26 09:25:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17288855802728927857,1292396,2024-06-26 09:22:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9342772189622666288,1292395,2024-06-26 09:18:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13820793591705774636,1292394,2024-06-26 09:13:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13020883334232711113,1292393,2024-06-26 09:10:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5106539125933498087,1292392,2024-06-26 09:04:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8639295259442281240,1292391,2024-06-26 09:00:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12239223307708496439,1292390,2024-06-26 08:56:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3948740938927485589,1292389,2024-06-26 08:52:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7370182687208729530,1292388,2024-06-26 08:47:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8471995662755739688,1292387,2024-06-26 08:42:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13167239705960059110,1292386,2024-06-26 08:37:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
655837335494830913,1292385,2024-06-26 08:33:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4698200371157810712,1292384,2024-06-26 08:29:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9762431040543254295,1292383,2024-06-26 08:25:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1775609534078220730,1292382,2024-06-26 08:21:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1329183864803636588,1292381,2024-06-26 08:16:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14338230455274570130,1292380,2024-06-26 08:11:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6924010491360151465,1292379,2024-06-26 08:07:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8643492840904279863,1292378,2024-06-26 08:02:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16058802492021970115,1292377,2024-06-26 07:58:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8653181500039445679,1292376,2024-06-26 07:54:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
512898425880646146,1292374,2024-06-26 07:47:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5629633028230426003,1292373,2024-06-26 07:45:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10204399446396751588,1292372,2024-06-26 07:42:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8171133404526776770,1292371,2024-06-26 07:38:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14282794546434904471,1292370,2024-06-26 07:34:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13886958434392218680,1292369,2024-06-26 07:30:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3878144288056873962,1292368,2024-06-26 07:25:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11309893910778684692,1292367,2024-06-26 07:21:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13018525851719768437,1292366,2024-06-26 07:16:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10783831225787539601,1292365,2024-06-26 07:12:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12755602419142387625,1292364,2024-06-26 07:06:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10774959539403381945,1292363,2024-06-26 07:02:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15414941843423836956,1292362,2024-06-26 06:59:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13634342910167262101,1292361,2024-06-26 06:55:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16278091672502941175,1292360,2024-06-26 06:51:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17615457345010332354,1292359,2024-06-26 06:46:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16910604291709365895,1292358,2024-06-26 06:43:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5649948289843761195,1292357,2024-06-26 06:38:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9859769836401570766,1292356,2024-06-26 06:35:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6101281780515809340,1292355,2024-06-26 06:30:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6643507592665757054,1292354,2024-06-26 06:26:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2192177136062677289,1292353,2024-06-26 06:22:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
734420239899844810,1292352,2024-06-26 06:18:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13327255060345031351,1292351,2024-06-26 06:15:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12311789304671791175,1292350,2024-06-26 06:10:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6024850020449501430,1292349,2024-06-26 06:07:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15903906561845073550,1292348,2024-06-26 06:03:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12705906146942904882,1292347,2024-06-26 05:59:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14832698287216514057,1292346,2024-06-26 05:54:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9738668079652833101,1292345,2024-06-26 05:50:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
870698986889727303,1292344,2024-06-26 05:45:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10392994426290226923,1292343,2024-06-26 05:41:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9559353631218252098,1292341,2024-06-26 05:32:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5283369953380219171,1292340,2024-06-26 05:31:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15493404067284737645,1292339,2024-06-26 05:26:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16471307062990550269,1292338,2024-06-26 05:22:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3419254552346763824,1292337,2024-06-26 05:19:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14711141685440659134,1292336,2024-06-26 05:15:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16513839393482736800,1292335,2024-06-26 05:11:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15159439061676978781,1292334,2024-06-26 05:07:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14633647636194328067,1292333,2024-06-26 05:03:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14026800084754308698,1292332,2024-06-26 04:59:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1540724283536787284,1292331,2024-06-26 04:54:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15759991430447721041,1292330,2024-06-26 04:50:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1783279596896963179,1292329,2024-06-26 04:47:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10114616495790020487,1292327,2024-06-26 04:39:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17005552045246927284,1292326,2024-06-26 04:37:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16301787537948634933,1292325,2024-06-26 04:35:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4704341737471920831,1292324,2024-06-26 04:33:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8830579220144296787,1292323,2024-06-26 04:29:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
