ID,Height,timestamp,Type,From,To,Amount,Fee
13125939592905527889,486804,2018-05-04 22:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6GW-9TMZ-8NLJ-EQMSZ,8.13999999,1.0
3081697457097951364,457196,2018-02-11 02:26:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6GW-9TMZ-8NLJ-EQMSZ,50.80999999,1.0
6738233806808991739,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6GW-9TMZ-8NLJ-EQMSZ,51.14,1.0
4002572602453125288,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6GW-9TMZ-8NLJ-EQMSZ,72.56999999,1.0
2784619863557350146,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6GW-9TMZ-8NLJ-EQMSZ,51.39,1.0
12830599037006159868,449938,2018-01-21 18:59:10,Ordinary Payment,S-T6GW-9TMZ-8NLJ-EQMSZ,S-HK9D-P74Q-XDEJ-D6PGM,46.0,1.0
8929303452094660697,449934,2018-01-21 18:44:44,Ordinary Payment,S-T6GW-9TMZ-8NLJ-EQMSZ,S-ZWCN-NKXD-4TFA-CYZFU,2.0,1.0
41025946018893797,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6GW-9TMZ-8NLJ-EQMSZ,50.86,1.0
2390670152015193956,447538,2018-01-15 02:38:52,Account Update,S-T6GW-9TMZ-8NLJ-EQMSZ,,0.0,1.0
8511904539855306960,444886,2018-01-07 16:36:18,Reward Recipient Assignment,S-T6GW-9TMZ-8NLJ-EQMSZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11114024541428465067,444261,2018-01-05 22:25:54,Ordinary Payment,S-ZWCN-NKXD-4TFA-CYZFU,S-T6GW-9TMZ-8NLJ-EQMSZ,2.0,1.0
