ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2Q3R-VQMW-5BUT-6VMLH,1e-08,0.8085
2531064431311421724,514197,2018-07-20 14:47:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,71.15148391,0.1
7224322121775031308,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,15.76999999,1.0
1535750535138933269,483254,2018-04-25 00:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,60.98,1.0
183805143484155449,477063,2018-04-07 16:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,51.34,1.0
315186553151931401,471050,2018-03-21 20:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,55.09,1.0
12920256806188644531,465418,2018-03-06 02:29:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,50.42,1.0
14877714198051816614,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,69.52,1.0
12197248981916550870,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,69.66,1.0
1306103351476387534,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,57.83,1.0
18349699641012899545,454993,2018-02-04 22:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,50.93,1.0
2000128245289518681,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,50.88,1.0
5460000934525199511,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,55.72,1.0
1665394741895113722,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,52.01,1.0
2413866792362367951,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,50.48999999,1.0
742037643899797656,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,54.14,1.0
16131771047753758893,432273,2017-12-03 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,746.27,1.0
9106531089220161470,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,51.94999999,1.0
4046956414513218409,422224,2017-11-05 07:33:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2Q3R-VQMW-5BUT-6VMLH,965.37,1.0
12191866899172422973,421716,2017-11-03 21:22:37,Reward Recipient Assignment,S-2Q3R-VQMW-5BUT-6VMLH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4932106620331937521,421548,2017-11-03 09:45:26,Reward Recipient Assignment,S-2Q3R-VQMW-5BUT-6VMLH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6510701159609687508,421120,2017-11-02 05:19:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2Q3R-VQMW-5BUT-6VMLH,7.0,1.0
13218596527987054697,420478,2017-10-31 10:06:55,Account Update,S-2Q3R-VQMW-5BUT-6VMLH,,0.0,1.0
6410807787724397357,420465,2017-10-31 09:19:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2Q3R-VQMW-5BUT-6VMLH,1.0,1.0
