ID,Height,timestamp,Type,From,To,Amount,Fee
6758768023300570667,779805,2020-08-01 11:31:37,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-4Y3L-HTP3-9HX5-2QU9P,7.21355,0.00735
10412269174326432886,741904,2020-04-17 17:25:16,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-PSCC-KZ8U-D8RS-3KM7S,4.0,0.0588
7056706119779870862,738210,2020-04-07 09:56:01,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-Q9YR-2K6A-VR8U-3Q2NG,1.0,0.0294
4801369033721078511,737686,2020-04-05 22:18:59,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-TLXD-6E39-RB25-2H4GN,10.0,0.0294
13782729290938188049,737614,2020-04-05 17:43:25,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-UUXG-C364-EXNR-EBX35,1.0,0.0588
12994053014068956982,737157,2020-04-04 10:54:38,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-7ZGZ-4R2Q-U37D-9D7WL,1.0,0.0588
6144811515284698377,736677,2020-04-03 02:34:01,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-4YGJ-T49M-SV84-3ZE2V,5.0,0.0147
14268901414083590316,733905,2020-03-26 08:57:26,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-UUXG-C364-EXNR-EBX35,18.0,0.05145
1555785883324252322,733209,2020-03-24 09:56:27,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-UUXG-C364-EXNR-EBX35,7.0,0.0588
4325767148394869281,732275,2020-03-21 19:45:01,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-CESL-8JHZ-BC4T-BZLYK,3.0,0.05145
10063257939524317219,731565,2020-03-19 19:29:32,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.0441
14787307411259097911,729980,2020-03-15 09:16:38,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-UUXG-C364-EXNR-EBX35,5.0,0.0588
621685909104659032,729394,2020-03-13 18:10:44,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-TFD9-P9F7-9PKT-GUMSY,3.0,0.03675
12221217643710776965,728316,2020-03-10 18:02:24,Ordinary Payment,S-TS7K-C2KY-3XTG-5X4CW,S-UUXG-C364-EXNR-EBX35,3.0,0.0441
16356236897395472017,725643,2020-03-03 06:11:09,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-4YWK-Q3DE-FJYS-3MBYQ,1.0,0.0147
4549672318477750750,724084,2020-02-27 21:10:19,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-UUXG-C364-EXNR-EBX35,1.0,0.0294
10548136611633271314,723739,2020-02-26 22:22:52,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-8PA7-QR6W-STS7-7C8ZB,2.0,0.02205
10846769369825402095,723604,2020-02-26 13:17:20,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-4WHW-L8V2-JUTT-976BT,4.0,0.0294
17129605080406842985,723517,2020-02-26 07:17:14,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-575E-6N3D-TZ5N-67H85,4.0,0.05145
13889917478024044889,723259,2020-02-25 14:06:15,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-MSPE-XV53-XVUR-7DBX7,10.0,0.0441
1508780460150631996,722619,2020-02-23 18:58:02,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-UUXG-C364-EXNR-EBX35,1.0,0.05145
14562799255557842845,722005,2020-02-22 01:41:04,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-ZRE6-U7KA-D9M4-HE9EB,11.0,0.0588
17749642080385843024,721741,2020-02-21 08:24:26,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-LU8V-75X8-DVSH-47JEN,8.0,0.0588
6898332663725247835,721542,2020-02-20 18:44:59,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-EDGH-HZZU-B66J-FH852,12.0,0.0294
93497443926000987,719980,2020-02-16 09:34:14,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-UUXG-C364-EXNR-EBX35,25.0,0.00735
10625049017455975744,719710,2020-02-15 15:36:50,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-UUXG-C364-EXNR-EBX35,4.0,0.0294
11098736078020420882,719658,2020-02-15 12:28:34,Ordinary Payment,S-9UP5-S6VN-MU83-BBN5C,S-UUXG-C364-EXNR-EBX35,3.0,0.02205
10481713561590655618,719606,2020-02-15 08:35:55,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-Z9K5-7UXJ-CFV3-92BGE,18.0,0.0147
4638821417271305762,719438,2020-02-14 21:26:40,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-UUXG-C364-EXNR-EBX35,2.0,0.05145
4636397017003754312,718574,2020-02-12 11:35:12,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-UUXG-C364-EXNR-EBX35,11.0,0.0294
6984491132718100856,717241,2020-02-08 17:40:54,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-UUXG-C364-EXNR-EBX35,3.0,0.03675
12516687776338673549,716528,2020-02-06 17:39:42,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-UUXG-C364-EXNR-EBX35,7.0,0.0588
11752460436646468681,714939,2020-02-02 06:52:26,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-AL79-925L-FUMS-8P6YD,4.0,0.03675
10586939389010484085,714433,2020-01-31 20:55:18,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-EE7L-VPZR-8AYV-HYKDG,25.0,0.0441
11821230663774858656,712909,2020-01-27 14:41:54,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-UUXG-C364-EXNR-EBX35,7.0,0.0294
1885980639259649351,712600,2020-01-26 18:29:39,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-UUXG-C364-EXNR-EBX35,31.0,0.05145
15460044922720539799,712319,2020-01-25 23:26:58,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-UUXG-C364-EXNR-EBX35,4.0,0.0147
2218090518615533435,711781,2020-01-24 11:14:44,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0294
3468358785766703054,711441,2020-01-23 12:18:22,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-38DZ-CJLA-D3WR-HQTXD,7.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UUXG-C364-EXNR-EBX35,10.0,0.05145
