ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NVSQ-4DNG-W3LA-6NDEF,1e-08,0.1764
4469184919226013686,384512,2017-07-22 16:47:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVSQ-4DNG-W3LA-6NDEF,0.0,1.0
9032962653016255935,283871,2016-10-13 20:45:46,Ordinary Payment,S-NVSQ-4DNG-W3LA-6NDEF,S-HALW-ZB3R-63H4-B8GR6,10.0,1.0
15882258966590537497,280948,2016-10-05 16:57:36,Ordinary Payment,S-NVSQ-4DNG-W3LA-6NDEF,S-HALW-ZB3R-63H4-B8GR6,150.0,1.0
2840165250584283279,278959,2016-09-30 03:36:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVSQ-4DNG-W3LA-6NDEF,4.21006612,1.0
227510940104402042,278557,2016-09-29 00:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVSQ-4DNG-W3LA-6NDEF,34.25897096,1.0
15384005495440481009,278184,2016-09-27 22:35:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVSQ-4DNG-W3LA-6NDEF,29.98661518,1.0
12284725808125858681,278099,2016-09-27 16:38:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NVSQ-4DNG-W3LA-6NDEF,3.0,1.0
4325908185047615128,278099,2016-09-27 16:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVSQ-4DNG-W3LA-6NDEF,5.0,1.0
7247775477893092547,278099,2016-09-27 16:38:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NVSQ-4DNG-W3LA-6NDEF,10.0,1.0
349515117913634149,277774,2016-09-26 18:57:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVSQ-4DNG-W3LA-6NDEF,8.16977038,1.0
13389289364229106358,277754,2016-09-26 17:43:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NVSQ-4DNG-W3LA-6NDEF,3.0,1.0
410362355161606876,277754,2016-09-26 17:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVSQ-4DNG-W3LA-6NDEF,5.0,1.0
4172177692892335687,277754,2016-09-26 17:43:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NVSQ-4DNG-W3LA-6NDEF,10.0,1.0
14521073223340787537,277416,2016-09-25 19:35:41,Reward Recipient Assignment,S-NVSQ-4DNG-W3LA-6NDEF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15799174666897503532,277410,2016-09-25 19:15:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVSQ-4DNG-W3LA-6NDEF,2.94169222,1.0
7415445455196903897,277349,2016-09-25 14:59:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NVSQ-4DNG-W3LA-6NDEF,10.0,1.0
18004554499337528737,277274,2016-09-25 10:20:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NVSQ-4DNG-W3LA-6NDEF,2.0,1.0
13715360205390503836,277273,2016-09-25 10:19:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVSQ-4DNG-W3LA-6NDEF,5.0,1.0
17986774189326804219,277273,2016-09-25 10:19:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NVSQ-4DNG-W3LA-6NDEF,5.0,1.0
15975746413198471831,277272,2016-09-25 10:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NVSQ-4DNG-W3LA-6NDEF,10.0,1.0
10024727159241359351,277069,2016-09-24 20:00:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NVSQ-4DNG-W3LA-6NDEF,10.0,1.0
7259926354765467258,277068,2016-09-24 19:58:55,Reward Recipient Assignment,S-NVSQ-4DNG-W3LA-6NDEF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
315723401031226773,277048,2016-09-24 18:10:51,Reward Recipient Assignment,S-NVSQ-4DNG-W3LA-6NDEF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8017234327562487008,277036,2016-09-24 17:32:44,Reward Recipient Assignment,S-NVSQ-4DNG-W3LA-6NDEF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11007027600286975510,277027,2016-09-24 17:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NVSQ-4DNG-W3LA-6NDEF,10.0,1.0
14457471505711019858,277027,2016-09-24 17:01:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NVSQ-4DNG-W3LA-6NDEF,5.0,1.0
17762645987354295859,277027,2016-09-24 17:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVSQ-4DNG-W3LA-6NDEF,5.0,1.0
1237616660375744130,276908,2016-09-24 09:09:49,Ordinary Payment,S-NVSQ-4DNG-W3LA-6NDEF,S-HALW-ZB3R-63H4-B8GR6,8.0,1.0
3413693990449606927,276903,2016-09-24 08:39:43,Account Update,S-NVSQ-4DNG-W3LA-6NDEF,,0.0,1.0
2124745640712534516,276897,2016-09-24 08:17:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NVSQ-4DNG-W3LA-6NDEF,10.0,1.0
