ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VRJ6-EYCF-QU9M-766ZH,1e-08,0.4998
523840059796771259,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VRJ6-EYCF-QU9M-766ZH,1e-07,1.0
5036191253090113693,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VRJ6-EYCF-QU9M-766ZH,1e-07,1.0
17057591279168208208,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRJ6-EYCF-QU9M-766ZH,2.0,1.0001
5554409088749050233,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRJ6-EYCF-QU9M-766ZH,1.0,1.0
11999281707092433639,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRJ6-EYCF-QU9M-766ZH,1.0,3.0
4217993520004335151,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRJ6-EYCF-QU9M-766ZH,2.0,2.0
18320823412445599944,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRJ6-EYCF-QU9M-766ZH,3.0,3.0
17177952958277074228,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRJ6-EYCF-QU9M-766ZH,3.0,1.0
4790113125146864291,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRJ6-EYCF-QU9M-766ZH,3.0,3.0
9969559113334298150,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRJ6-EYCF-QU9M-766ZH,20.0,1.0
363045966318902561,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRJ6-EYCF-QU9M-766ZH,2.0,1.0
16658769892498404986,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRJ6-EYCF-QU9M-766ZH,5.0,2.0
10863635460062560740,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRJ6-EYCF-QU9M-766ZH,6.0,5.0
1043866741571843892,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRJ6-EYCF-QU9M-766ZH,5.0,5.0
9777630045863112150,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRJ6-EYCF-QU9M-766ZH,12.0,2.0
651608291362356298,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRJ6-EYCF-QU9M-766ZH,2.0,2.0
8183826992812655475,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRJ6-EYCF-QU9M-766ZH,2.0,2.0
2206022491753529780,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRJ6-EYCF-QU9M-766ZH,4.0,4.0
15089427342961203560,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRJ6-EYCF-QU9M-766ZH,2.0,1.0
14786822159773074550,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRJ6-EYCF-QU9M-766ZH,2.0,1.0
9442983041134814180,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRJ6-EYCF-QU9M-766ZH,2.0,1.0
14148833468620224049,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRJ6-EYCF-QU9M-766ZH,2.0,1.0
2702550465223215722,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRJ6-EYCF-QU9M-766ZH,5.0,2.0
539084169322085824,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRJ6-EYCF-QU9M-766ZH,5.0,2.0
16852028073529063859,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRJ6-EYCF-QU9M-766ZH,11.0,2.0
3391175719416819111,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRJ6-EYCF-QU9M-766ZH,14.0,2.0
11887960196179330534,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRJ6-EYCF-QU9M-766ZH,8.0,2.0
23021943155244675,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRJ6-EYCF-QU9M-766ZH,10.0,2.0
4038680877095521662,328834,2017-02-16 17:02:21,Ordinary Payment,S-VRJ6-EYCF-QU9M-766ZH,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
9407373395029257703,328830,2017-02-16 16:47:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRJ6-EYCF-QU9M-766ZH,3.0,1.0
