ID,Height,timestamp,Type,From,To,Amount,Fee
17358494846616936907,513684,2018-07-19 04:11:35,Ordinary Payment,S-YT9W-YYPK-55DH-D3UKM,S-JM4N-2QVM-D9Y3-9EGVX,10300.0,1.0
7968944370957864852,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YT9W-YYPK-55DH-D3UKM,0.0,1.0
1258360797423518355,502727,2018-06-18 12:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YT9W-YYPK-55DH-D3UKM,242.04259653,1.0
6480120544369760687,500213,2018-06-11 11:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YT9W-YYPK-55DH-D3UKM,457.12657298,1.0
5426015959099597362,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,10.15,1.0
7024390499346989417,499508,2018-06-09 11:57:13,Reward Recipient Assignment,S-YT9W-YYPK-55DH-D3UKM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7096833697862424677,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,23.86999999,1.0
5457662166458235643,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,24.56,1.0
4927442777715574365,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,18.7,1.0
16278067349176514601,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,12.14999999,1.0
3008465662475181069,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,27.51,1.0
2319533515272153795,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,19.14,1.0
16228083527872565878,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,17.88,1.0
108564124151290971,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,14.11,1.0
6702466825772512084,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,30.6,1.0
4801870575130460193,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,13.95,1.0
5942788195458258148,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,27.83,1.0
3502373912433894178,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,33.09,1.0
15974279462482336223,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,26.98,1.0
10659574959906839997,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,35.79999999,1.0
2484436800741192751,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,20.82,1.0
207295468478616653,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,18.52,1.0
12536326686659679746,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,12.16,1.0
18141133584182158974,492816,2018-05-21 18:23:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YT9W-YYPK-55DH-D3UKM,0.0,1.0
9609544999447745134,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,628.83,1.0
11003074349039307324,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,13.57999999,1.0
13897083160627338974,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,29.07,1.0
12760703327512019611,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,32.69,1.0
7181438089240825920,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,16.80999999,1.0
6935375641660810986,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,681.25,1.0
13645015165672687685,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,32.72999999,1.0
16139762717753050815,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,26.61,1.0
13042148324940117983,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,21.43,1.0
2465307075015931471,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,1235.97,1.0
15664402672040404755,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,16.07,1.0
1548200428256455381,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,25.81,1.0
3495720564373779491,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,13.03,1.0
17636222207825309595,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,35.97,1.0
7416116947264834034,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,13.34,1.0
13105267981939013345,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,17.82,1.0
14853727745734693946,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,16.38,1.0
11448603030966082449,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,718.51999999,1.0
4065496784479854078,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,1006.69,1.0
11053836574960500587,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,19.82,1.0
4332485343079960401,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,18.82,1.0
13254213376848345426,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,25.67,1.0
4333831387074734936,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,13.75999999,1.0
13013777387423385387,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,22.42,1.0
4588962110256298260,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,30.29999999,1.0
13161702738337852815,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,11.07999999,1.0
10331351347233391683,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,660.32,1.0
4213669118907194493,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,37.76999999,1.0
16962296736950486022,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,21.2,1.0
9569623982132032551,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,45.66,1.0
4055333653626609360,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,37.92,1.0
13082227292798727935,478999,2018-04-13 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,731.26999999,1.0
1941661861448754949,478646,2018-04-12 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,11.42,1.0
11381930493542181934,477926,2018-04-10 02:04:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,38.69,1.0
16263183878086747639,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,38.91999999,1.0
6392934553261042971,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,17.08,1.0
2406959365907738767,476500,2018-04-06 02:14:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,10.50999999,1.0
12555873548157048071,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,25.19,1.0
8078145552124442557,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,21.87,1.0
18429426325087399247,475564,2018-04-03 11:29:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YT9W-YYPK-55DH-D3UKM,36.06213495,1.0
3075781307134672461,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,12.76,1.0
8081151362781346388,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,35.65,1.0
4135789698995264786,473753,2018-03-29 09:38:08,Reward Recipient Assignment,S-YT9W-YYPK-55DH-D3UKM,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10703561672910621707,473277,2018-03-28 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,731.04,1.0
11358791160695287379,473028,2018-03-27 08:48:35,Reward Recipient Assignment,S-YT9W-YYPK-55DH-D3UKM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3411435176229735025,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,12.92,1.0
13548720574551281684,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,26.26,1.0
16445147299034036278,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,32.18,1.0
10660239385578156254,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,41.38999999,1.0
17175895511534213036,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,38.31999999,1.0
2018302421263458208,470778,2018-03-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,89.18,1.0
3505194511565584928,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,19.28,1.0
5405385702122569891,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,42.59,1.0
11792842822033245424,469713,2018-03-18 02:08:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,17.72,1.0
5320538833194767626,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,50.69,1.0
5420074176593900059,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,763.58,1.0
4427993813971021236,468431,2018-03-14 12:21:28,Reward Recipient Assignment,S-YT9W-YYPK-55DH-D3UKM,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12720360952878226146,468341,2018-03-14 06:16:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT9W-YYPK-55DH-D3UKM,100.77150608,1.0
3868570539969128012,467080,2018-03-10 17:25:55,Reward Recipient Assignment,S-YT9W-YYPK-55DH-D3UKM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10824657494600875646,467070,2018-03-10 16:53:15,Reward Recipient Assignment,S-YT9W-YYPK-55DH-D3UKM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2725819822941884310,466848,2018-03-10 02:11:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,28.11,1.0
6594490407655271806,466751,2018-03-09 19:48:04,Ordinary Payment,S-YT9W-YYPK-55DH-D3UKM,S-JM4N-2QVM-D9Y3-9EGVX,5.0,1.0
17225622293236078128,466689,2018-03-09 15:30:10,Reward Recipient Assignment,S-YT9W-YYPK-55DH-D3UKM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16126467035365099638,466684,2018-03-09 14:55:40,Reward Recipient Assignment,S-YT9W-YYPK-55DH-D3UKM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17076882861078689265,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,47.89,1.0
12620837255619172005,466262,2018-03-08 10:30:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,103.53,1.0
3938018625378587119,465934,2018-03-07 12:38:34,Ordinary Payment,S-YT9W-YYPK-55DH-D3UKM,S-JM4N-2QVM-D9Y3-9EGVX,1.0,1.0
12529708315172944101,465927,2018-03-07 12:16:49,Ordinary Payment,S-YT9W-YYPK-55DH-D3UKM,S-JM4N-2QVM-D9Y3-9EGVX,1.0,1.0
15693056006606892077,465352,2018-03-05 21:34:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,161.69999999,1.0
10353744045194204784,465138,2018-03-05 07:06:00,Ordinary Payment,S-YT9W-YYPK-55DH-D3UKM,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
398460837523370086,464529,2018-03-03 14:16:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,273.77,1.0
13056306053703442127,464522,2018-03-03 13:50:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,111.0,1.0
15020726135748449906,463885,2018-03-01 18:59:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,180.36999999,1.0
8710239523366943651,463675,2018-03-01 04:52:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,131.32,1.0
410588877533391873,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YT9W-YYPK-55DH-D3UKM,85.80519418,1.0
15609235786841455869,462881,2018-02-26 23:32:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YT9W-YYPK-55DH-D3UKM,607.02,1.0
17145680419030406166,462686,2018-02-26 10:05:31,Reward Recipient Assignment,S-YT9W-YYPK-55DH-D3UKM,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8777277825847126266,462455,2018-02-25 19:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YT9W-YYPK-55DH-D3UKM,133.53472121,1.0
5873508285112569668,462310,2018-02-25 09:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YT9W-YYPK-55DH-D3UKM,2.07137427,1.0
4313525401919170773,461808,2018-02-23 23:23:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YT9W-YYPK-55DH-D3UKM,55.33847906,1.0
17288100416965475629,461694,2018-02-23 15:58:03,Reward Recipient Assignment,S-YT9W-YYPK-55DH-D3UKM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8046379425617830051,461680,2018-02-23 15:15:06,Reward Recipient Assignment,S-YT9W-YYPK-55DH-D3UKM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1835603942825852168,461286,2018-02-22 12:44:04,Reward Recipient Assignment,S-YT9W-YYPK-55DH-D3UKM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10921372000200681500,461278,2018-02-22 11:58:26,Account Update,S-YT9W-YYPK-55DH-D3UKM,,0.0,1.0
17616381800658193733,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YT9W-YYPK-55DH-D3UKM,17.80418902,1.0
14669713703012164205,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YT9W-YYPK-55DH-D3UKM,10.51485576,1.0
3764418522994845390,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YT9W-YYPK-55DH-D3UKM,15.26671165,1.0
17445046219047348482,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YT9W-YYPK-55DH-D3UKM,14.8180634,1.0
3385238943019033173,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YT9W-YYPK-55DH-D3UKM,11.94026045,1.0
3654257898675841060,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YT9W-YYPK-55DH-D3UKM,423.964523,1.0
586519393616711315,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YT9W-YYPK-55DH-D3UKM,447.88423819,1.0
6408393011473064479,457612,2018-02-12 06:28:02,Reward Recipient Assignment,S-YT9W-YYPK-55DH-D3UKM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6175489953331219675,457600,2018-02-12 05:39:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YT9W-YYPK-55DH-D3UKM,1.0,1.0
