ID,Height,timestamp,Type,From,To,Amount,Fee
7377452188659871568,544656,2018-10-13 20:49:45,Ordinary Payment,S-KX7C-M8GM-T9UQ-5RGZB,S-HK9D-P74Q-XDEJ-D6PGM,16869.0,0.1
6293522911225384332,521322,2018-08-09 13:05:37,Ordinary Payment,S-U4NQ-D3DS-5FU7-8TDH6,S-KX7C-M8GM-T9UQ-5RGZB,1006.0,0.1
12896141277027284944,521321,2018-08-09 13:04:20,Ordinary Payment,S-X5LT-Q3KX-22V9-5KZCX,S-KX7C-M8GM-T9UQ-5RGZB,1849.0,0.1
10531633989159112876,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KX7C-M8GM-T9UQ-5RGZB,0.0,1.0
14083246562653064403,517114,2018-07-28 18:40:16,Ordinary Payment,S-U4NQ-D3DS-5FU7-8TDH6,S-KX7C-M8GM-T9UQ-5RGZB,1254.0,0.1
4732711920205877208,517114,2018-07-28 18:40:16,Ordinary Payment,S-X5LT-Q3KX-22V9-5KZCX,S-KX7C-M8GM-T9UQ-5RGZB,1650.0,0.1
11241558075397983884,517113,2018-07-28 18:34:33,Alias Assignment,S-KX7C-M8GM-T9UQ-5RGZB,,0.0,0.1
11316109331560976647,517113,2018-07-28 18:34:33,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-KX7C-M8GM-T9UQ-5RGZB,261.0,1.0
15423586298096897816,517112,2018-07-28 18:33:04,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-KX7C-M8GM-T9UQ-5RGZB,7989.0,1.0
8265311690821418155,517112,2018-07-28 18:33:04,Ordinary Payment,S-PXAV-42YK-7P7T-4WWXQ,S-KX7C-M8GM-T9UQ-5RGZB,2862.0,1.0
