ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3U2P-X9ZL-A282-8GTAQ,1e-08,0.46305
10318919739341354952,441562,2017-12-29 09:21:24,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-HK9D-P74Q-XDEJ-D6PGM,101000.0,10.0
7219657900282282604,441559,2017-12-29 09:14:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3U2P-X9ZL-A282-8GTAQ,101066.0,1.0
1114466579845369327,439892,2017-12-24 17:03:15,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,40.0,1.0
4577811665952439421,439892,2017-12-24 17:03:15,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
14677287771958867848,439889,2017-12-24 16:56:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3U2P-X9ZL-A282-8GTAQ,10049.0,1.0
7378692343415910085,437052,2017-12-16 18:25:39,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-SMVR-TNMG-KRXR-F9VEJ,35965.0,4.0
12169844332271685870,437049,2017-12-16 18:19:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3U2P-X9ZL-A282-8GTAQ,35506.9525,2.0
5550633901506929850,417685,2017-10-23 14:53:53,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-HK9D-P74Q-XDEJ-D6PGM,135000.0,14.0
5893396842991605838,417682,2017-10-23 14:46:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3U2P-X9ZL-A282-8GTAQ,134999.0,1.0
12946673377043970017,413079,2017-10-10 17:45:06,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,50.0,1.0
16294137541771422496,413079,2017-10-10 17:45:06,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-SMVR-TNMG-KRXR-F9VEJ,11000.0,1.0
16959687157332217959,413078,2017-10-10 17:33:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3U2P-X9ZL-A282-8GTAQ,11527.46125,2.0
8151864196672098946,410216,2017-10-02 17:04:41,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-SMVR-TNMG-KRXR-F9VEJ,870.0,1.0
16988332284989272187,410215,2017-10-02 17:02:21,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,25.0,1.0
14302053310093074680,407342,2017-09-24 16:08:32,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
1289688046696072695,407340,2017-09-24 16:04:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3U2P-X9ZL-A282-8GTAQ,20000.0,1.0
7550700865301411189,406961,2017-09-23 14:28:28,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
13868507370417854990,406958,2017-09-23 14:11:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3U2P-X9ZL-A282-8GTAQ,19999.0,1.0
18260082257384739065,406642,2017-09-22 17:10:40,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,150.0,1.0
3255045814355941134,406240,2017-09-21 14:31:37,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-HK9D-P74Q-XDEJ-D6PGM,39000.0,4.0
14799943378780437582,406238,2017-09-21 14:22:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3U2P-X9ZL-A282-8GTAQ,38999.0,1.0
2643562276247593354,405891,2017-09-20 14:42:05,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-HK9D-P74Q-XDEJ-D6PGM,56000.0,6.0
13647574461386230355,405888,2017-09-20 14:09:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3U2P-X9ZL-A282-8GTAQ,56999.0,1.0
9389811123393768434,405426,2017-09-19 07:19:52,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-27W7-NDFS-N7KF-HLEHU,20.0,1.0
11161386146853882177,405234,2017-09-18 18:17:38,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,20.0,1.0
8126111379882489544,405234,2017-09-18 18:17:38,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-UTDK-425R-3PFD-BAHNT,20.0,1.0
11878355919474367709,404153,2017-09-15 17:37:22,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,25.0,1.0
6900781546172353897,404153,2017-09-15 17:37:22,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-UTDK-425R-3PFD-BAHNT,25.0,1.0
11839693322302143428,403751,2017-09-14 15:02:20,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,20.0,1.0
6906029915305432777,403751,2017-09-14 15:02:20,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-UTDK-425R-3PFD-BAHNT,20.0,1.0
11702739973596569498,403045,2017-09-12 15:41:45,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,20.0,1.0
12476446167618521412,403045,2017-09-12 15:41:45,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-UTDK-425R-3PFD-BAHNT,20.0,1.0
12859223871948564362,403043,2017-09-12 15:36:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3U2P-X9ZL-A282-8GTAQ,249.0,1.0
12831705534848672527,402354,2017-09-10 17:12:26,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-UTDK-425R-3PFD-BAHNT,35.0,1.0
525291095148518226,402354,2017-09-10 17:12:26,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,35.0,1.0
17651978664050616110,402220,2017-09-10 07:54:51,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-UTDK-425R-3PFD-BAHNT,25.0,1.0
1406628674169204433,402219,2017-09-10 07:54:18,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,25.0,1.0
14017618692849270950,401996,2017-09-09 16:50:59,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-UTDK-425R-3PFD-BAHNT,50.0,1.0
8268778351144822462,401971,2017-09-09 15:35:53,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,50.0,1.0
1641533702909540303,400914,2017-09-06 16:39:10,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-HK9D-P74Q-XDEJ-D6PGM,30250.0,3.0
566442424947086826,400903,2017-09-06 15:57:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3U2P-X9ZL-A282-8GTAQ,29999.0,1.0
6460340776080490484,400860,2017-09-06 12:37:52,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-HK9D-P74Q-XDEJ-D6PGM,14500.0,1.0
10193491092683872287,400837,2017-09-06 11:20:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3U2P-X9ZL-A282-8GTAQ,14999.0,1.0
3564467409060264115,400581,2017-09-05 18:21:03,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-HK9D-P74Q-XDEJ-D6PGM,198.0,1.0
10003489848148650619,400579,2017-09-05 18:16:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3U2P-X9ZL-A282-8GTAQ,199.0,1.0
