ID,Height,timestamp,Type,From,To,Amount,Fee
9192344521349936245,285678,2016-10-18 22:01:22,Ordinary Payment,S-2BZU-DZDZ-2EQB-HGCHE,S-TLSY-VQN2-G5US-3MZRY,19.0,1.0
12325695088873375477,274319,2016-09-17 03:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2BZU-DZDZ-2EQB-HGCHE,5.0,1.0
4058325510320074059,273958,2016-09-16 03:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2BZU-DZDZ-2EQB-HGCHE,5.0,1.0
17436077403227314565,273622,2016-09-15 04:04:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2BZU-DZDZ-2EQB-HGCHE,5.0,1.0
3777888354802940324,271638,2016-09-09 15:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2BZU-DZDZ-2EQB-HGCHE,5.0,1.0
16083846362959430033,271634,2016-09-09 15:38:05,Reward Recipient Assignment,S-2BZU-DZDZ-2EQB-HGCHE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18253739022346972256,270919,2016-09-07 14:34:03,Reward Recipient Assignment,S-2BZU-DZDZ-2EQB-HGCHE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14115621173369986034,270795,2016-09-07 06:02:41,Arbitrary Message,S-2BZU-DZDZ-2EQB-HGCHE,S-2BZU-DZDZ-2EQB-HGCHE,0.0,1.0
4623238896699853781,270794,2016-09-07 05:52:21,Account Update,S-2BZU-DZDZ-2EQB-HGCHE,,0.0,1.0
11236719617071077527,270793,2016-09-07 05:50:23,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-2BZU-DZDZ-2EQB-HGCHE,4.0,1.0
