ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YATH-GDJ6-4G7B-3WBGE,4.39e-06,0.0735
4651751752712661524,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,1.29970002,1.0
14299829671959179858,378312,2017-07-05 01:08:41,Reward Recipient Assignment,S-YATH-GDJ6-4G7B-3WBGE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17732019176784312276,378311,2017-07-05 01:05:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YATH-GDJ6-4G7B-3WBGE,1.0,1.0
8683719387647210865,378283,2017-07-04 23:25:05,Reward Recipient Assignment,S-YATH-GDJ6-4G7B-3WBGE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10434573718090252415,378262,2017-07-04 21:59:41,Reward Recipient Assignment,S-YATH-GDJ6-4G7B-3WBGE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18287949085385567019,377885,2017-07-03 20:26:35,Reward Recipient Assignment,S-YATH-GDJ6-4G7B-3WBGE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10216017871157571395,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,0.36490884,1.0
15979479695626658316,377576,2017-07-02 23:58:00,Reward Recipient Assignment,S-YATH-GDJ6-4G7B-3WBGE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6750895323105029664,377521,2017-07-02 20:26:29,Ordinary Payment,S-YATH-GDJ6-4G7B-3WBGE,S-P422-YD9E-ABMP-5U8RE,360.0,1.0
17148407127526622450,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,1.8863631,1.0
14924322410014449517,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,3.43932975,1.0
8656024851610849009,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,6.29652789,1.0
17722852057655182245,376284,2017-06-29 09:08:54,Ordinary Payment,S-YATH-GDJ6-4G7B-3WBGE,S-PCMV-G5YK-AX2T-7XW54,5.0,1.0
16967579044730177216,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,13.79891544,1.0
15596383461247190176,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,2.91349391,1.0
9071836229253202522,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,6.90568104,1.0
7511492690964405149,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,1.1123451,1.0
4468327790761745042,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,5.03559351,1.0
15243957123312847009,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,24.10343375,1.0
5233934029249992130,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,11.52702804,1.0
866165601405688751,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,47.68661553,1.0
3196672084449101177,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,51.68837092,1.0
18069405785783991597,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,13.25383024,1.0
5036876591301080555,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,14.71558608,1.0
1366169846492516541,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,13.50923909,1.0
3514420550846903476,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,10.64429865,1.0
4722161413797065419,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,25.9553269,1.0
8199279691238282723,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,5.69165072,1.0
16520874225145435651,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,18.06529701,1.0
4858158375781175190,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,22.53613825,1.0
17765351235454701012,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,14.01155172,1.0
13780083723327244973,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,17.68922669,1.0
13550466003575575194,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,17.72165354,1.0
12285469765267773905,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,19.8670263,1.0
16822709103632829179,366791,2017-06-02 21:10:03,Ordinary Payment,S-YATH-GDJ6-4G7B-3WBGE,S-P422-YD9E-ABMP-5U8RE,90.0,1.0
6684105404474429200,366786,2017-06-02 20:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,86.49327878,1.0
7710159524374012698,366608,2017-06-02 08:56:12,Ordinary Payment,S-YATH-GDJ6-4G7B-3WBGE,S-P422-YD9E-ABMP-5U8RE,1310.0,1.0
3325339764919234636,366401,2017-06-01 18:20:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,136.89013864,1.0
11849518583260587596,366039,2017-05-31 18:53:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,992.68673075,1.0
12882548244016049973,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,19.16109662,1.0
11831345671801900117,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,28.78237394,1.0
4782610602723956959,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,32.64154668,1.0
11960115053561038253,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,37.06436949,1.0
4749415512617707409,364487,2017-05-27 09:53:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,14.32684843,1.0
15286956084137670969,364104,2017-05-26 08:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,15.89571269,1.0
12617025572902624123,363742,2017-05-25 07:56:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,35.08391165,1.0
3443777482990138273,363523,2017-05-24 17:28:05,Ordinary Payment,S-YATH-GDJ6-4G7B-3WBGE,S-P422-YD9E-ABMP-5U8RE,1360.0,1.0
5975200408634284755,363382,2017-05-24 08:04:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,70.23057308,1.0
16047486319844800511,363020,2017-05-23 07:37:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,57.16044313,1.0
9718936937734472396,362644,2017-05-22 06:07:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,973.13805377,1.0
6370357216314593946,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,185.42639045,1.0
9671680231302457574,361599,2017-05-19 08:25:10,Ordinary Payment,S-YATH-GDJ6-4G7B-3WBGE,S-P422-YD9E-ABMP-5U8RE,3100.0,1.0
18203448935168850302,361472,2017-05-18 23:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,30.68887984,1.0
5677834340150677743,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,11.26553805,1.0
13231734883339354059,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,8.29087802,1.0
11480021716566092593,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,12.12183928,1.0
15809677311404569571,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,17.78384018,1.0
12959453858967396036,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YATH-GDJ6-4G7B-3WBGE,0.0,1.0
17102269118223930956,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,79.44490049,1.0
781122739200507796,360539,2017-05-16 09:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YATH-GDJ6-4G7B-3WBGE,0.0,1.0
6962323459352714680,360538,2017-05-16 09:15:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YATH-GDJ6-4G7B-3WBGE,8.195505,1.0
7389371630328620176,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,72.28158713,1.0
5892432007945776006,360245,2017-05-15 13:36:15,Reward Recipient Assignment,S-YATH-GDJ6-4G7B-3WBGE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16490151840721183276,360215,2017-05-15 11:27:18,Reward Recipient Assignment,S-YATH-GDJ6-4G7B-3WBGE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1306868973877023345,360203,2017-05-15 10:50:50,Reward Recipient Assignment,S-YATH-GDJ6-4G7B-3WBGE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6123753338170319006,360161,2017-05-15 07:24:25,Reward Recipient Assignment,S-YATH-GDJ6-4G7B-3WBGE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6379936098504784239,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,22.88854753,1.0
7671632198558095829,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,67.68127811,1.0
1699875324888727482,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,29.22600508,1.0
6370208307811949224,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,19.84269639,1.0
3416284553908416329,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,19.21157543,1.0
15704861103963593672,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,31.99910779,1.0
10086296240728453985,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,187.520483,1.0
5745717183727814224,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,38.03520099,1.0
7940797754763464335,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,9.26075526,1.0
18339736461538174219,355847,2017-05-03 06:01:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YATH-GDJ6-4G7B-3WBGE,3.0,1.0
1427663510754543944,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,24.22001799,1.0
4320639616768738553,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,1120.75046251,1.0
13712821897606664135,354908,2017-04-30 15:22:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,1030.36822931,1.0
18023815288420471118,354893,2017-04-30 14:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YATH-GDJ6-4G7B-3WBGE,3.0,1.0
8810855257363837467,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,25.28800034,1.0
6935929215090876357,354383,2017-04-29 03:40:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,53.02887512,1.0
18088827208077692498,354248,2017-04-28 18:18:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YATH-GDJ6-4G7B-3WBGE,3.0,1.0
14170524896646965596,354025,2017-04-28 03:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,33.11686816,1.0
9397192243326837350,353662,2017-04-27 03:15:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,67.68865142,1.0
6573826906777763508,353299,2017-04-26 03:00:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,24.384493,1.0
8706623565827680366,352933,2017-04-25 02:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,49.93123392,1.0
15743693144931547915,352557,2017-04-24 01:01:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,63.65879398,1.0
12548458666361085046,352480,2017-04-23 19:45:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YATH-GDJ6-4G7B-3WBGE,3.0,1.0
916704002825018381,352480,2017-04-23 19:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YATH-GDJ6-4G7B-3WBGE,3.0,1.0
2429469913007561634,352303,2017-04-23 07:39:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YATH-GDJ6-4G7B-3WBGE,1.0,1.0
15007620788746259377,352103,2017-04-22 18:32:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YATH-GDJ6-4G7B-3WBGE,1.74176537,1.0
9061809888731652303,351920,2017-04-22 06:22:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YATH-GDJ6-4G7B-3WBGE,3.0,1.0
13717366791555428170,351747,2017-04-21 18:34:36,Reward Recipient Assignment,S-YATH-GDJ6-4G7B-3WBGE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9218590707546013758,351740,2017-04-21 18:07:13,Reward Recipient Assignment,S-YATH-GDJ6-4G7B-3WBGE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15578405543077075734,351727,2017-04-21 17:08:30,Reward Recipient Assignment,S-YATH-GDJ6-4G7B-3WBGE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1868607783562517207,351717,2017-04-21 16:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YATH-GDJ6-4G7B-3WBGE,3.0,1.0
4088259838788401041,351717,2017-04-21 16:45:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YATH-GDJ6-4G7B-3WBGE,1.0,1.0
4748408712005393407,351717,2017-04-21 16:45:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YATH-GDJ6-4G7B-3WBGE,3.0,1.0
9905985833616990227,351712,2017-04-21 16:28:31,Reward Recipient Assignment,S-YATH-GDJ6-4G7B-3WBGE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5209874445717748311,351310,2017-04-20 13:07:41,Account Update,S-YATH-GDJ6-4G7B-3WBGE,,0.0,1.0
13564897318693055644,351309,2017-04-20 13:06:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YATH-GDJ6-4G7B-3WBGE,3.0,1.0
