ID,Height,timestamp,Type,From,To,Amount,Fee
15784266702770183149,472495,2018-03-25 21:32:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,1.92528352,1.0
9896748835004799367,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,3.50683699,1.0
5287479691977240382,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,3.95657063,1.0
10511689238341392095,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,5.21130525,1.0
14034155956411572550,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,4.05313561,1.0
4513834833097284056,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,4.16781102,1.0
9361810527506670726,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,1.94804409,1.0
5421652780015660925,468993,2018-03-16 01:48:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,6.46891842,1.0
17580316531146845934,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,9.59008941,1.0
10102920579747436052,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,5.04065591,1.0
15620356234604381415,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,3.15857481,1.0
939179012961642361,466326,2018-03-08 14:53:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,8.45846443,1.0
2253088532262378755,465779,2018-03-07 02:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,14.63831281,1.0
15421041883523525443,465419,2018-03-06 02:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,4.0668934,1.0
12474959381909520596,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,4.77283245,1.0
13280825981344006353,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,6.45125063,1.0
817064719862175539,463211,2018-02-27 22:00:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,5.30254789,1.0
133144235683736964,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,1.67290524,1.0
7303217407943695940,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,3.30045328,1.0
160449429845934362,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,4.4603411,1.0
15411500675982196221,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,4.57657657,1.0
17349159735590696114,460652,2018-02-20 18:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,2.70550566,1.0
4907981111318177021,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,5.50926494,1.0
11453933779652282566,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,10.69212418,1.0
12045491372457576402,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,1.93661986,1.0
11243382860770831651,458449,2018-02-14 14:29:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,4.657672,1.0
11872446815720416522,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,8.82352349,1.0
17114264368419936263,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,10.46666377,1.0
10034997617017619350,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,12.55569879,1.0
1680443718228737370,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,4.2503455,1.0
62026760563974037,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,12.28515621,1.0
11963664584291585219,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,8.22266059,1.0
17264207636463728457,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,1.98364323,1.0
3615418908518290883,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,4.39719863,1.0
14953740400036134208,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,2.63486298,1.0
11707343122968428865,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,1.44741859,1.0
10127959160056723741,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,4.78843418,1.0
231411606380927947,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,1.18503022,1.0
16253366378836154917,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,3.70008959,1.0
17748379217288794897,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,1.32948587,1.0
10491808719067615950,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,4.19408775,1.0
17443537036079696088,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,2.02352267,1.0
8734481965946331034,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,3.31474101,1.0
7207714876048174513,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,5.75989485,1.0
2542872807162581890,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,5.8513346,1.0
1244749144692123009,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,3.24947648,1.0
14564020139210530600,448149,2018-01-16 19:36:14,Reward Recipient Assignment,S-69ZW-EHZB-4XUH-D66WY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18187572049360840621,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,0.03163439,1.0
4278522016979660412,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,1.72003846,1.0
6110160185987660823,447101,2018-01-13 20:40:29,Reward Recipient Assignment,S-69ZW-EHZB-4XUH-D66WY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
720952820468596054,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,3.79185686,1.0
9355782900624004114,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,1.01613849,1.0
717340088214986107,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,3.21111279,1.0
12781496712265873738,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,6.98402139,1.0
17669579750387343505,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,3.15514504,1.0
12840048650324608096,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,2.24933707,1.0
14836018677163119572,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,1.21684128,1.0
2541639669684427013,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,2.75436925,1.0
15255360057559561643,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,13.56514274,1.0
5300413516117701940,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,4.51684715,1.0
15565545132805527706,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,6.14534161,1.0
5806863703771881386,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,2.55771931,1.0
14351156207697694803,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,1.3859889,1.0
12361174621494185269,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,5.8347631,1.0
11760599398725676530,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,1.19431981,1.0
6391840265360438248,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,3.67112661,1.0
3513855470138932463,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,5.45221707,1.0
12254281687207706311,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,7.81276707,1.0
8111690839538138456,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,12.41587546,1.0
1175592063588216093,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,0.91402505,1.0
3493251069140484529,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,6.41263051,1.0
4268604775054698930,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,4.13656037,1.0
12095912009071058115,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,0.99913747,1.0
5879117401983158902,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,5.64665546,1.0
293482388616595575,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,3.48509624,1.0
1268678032272698064,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,6.75104359,1.0
8101437535040935804,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,2.3228727,1.0
722912481580777016,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,11.23324605,1.0
15413373773505610400,433240,2017-12-06 02:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,4.49651833,1.0
14057518968609022037,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,7.020488,1.0
2198120701110158104,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,4.36957443,1.0
267716682806720769,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,11.01751652,1.0
7515519028986843588,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,2.73422915,1.0
15800653211525707776,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,10.28195909,1.0
13124996287939238565,431242,2017-11-30 12:14:42,Ordinary Payment,S-69ZW-EHZB-4XUH-D66WY,S-ADBE-7BCX-CKFV-G5SM8,5.0,1.0
7351140515579752225,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,0.99854733,1.0
21007157832477206,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,4.97612791,1.0
18419462209476552835,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,1.06856626,1.0
17355053203269805030,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,1.4714744,1.0
781085261423822240,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-69ZW-EHZB-4XUH-D66WY,0.70123035,1.0
5270786654961172084,428133,2017-11-21 20:01:32,Reward Recipient Assignment,S-69ZW-EHZB-4XUH-D66WY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
199115065447488004,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-69ZW-EHZB-4XUH-D66WY,0.03491413,1.0
16243337856631818406,375390,2017-06-26 21:11:49,Reward Recipient Assignment,S-69ZW-EHZB-4XUH-D66WY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16945650416296386321,375390,2017-06-26 21:11:49,Account Update,S-69ZW-EHZB-4XUH-D66WY,,0.0,1.0
6769165131313015488,375336,2017-06-26 17:44:38,Reward Recipient Assignment,S-69ZW-EHZB-4XUH-D66WY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8584349594941817175,374991,2017-06-25 18:50:18,Reward Recipient Assignment,S-69ZW-EHZB-4XUH-D66WY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7892386411206460930,374777,2017-06-25 04:07:56,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-69ZW-EHZB-4XUH-D66WY,10.0,1.0
