ID,Height,timestamp,Type,From,To,Amount,Fee
11162906100281287723,710166,2020-01-19 22:50:12,Ordinary Payment,S-RVDQ-C7S5-TH6R-2DP3J,S-95M2-VKP2-D5JB-CCHJ4,139.0,0.0588
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RVDQ-C7S5-TH6R-2DP3J,1e-08,0.9996
161624665072007545,643998,2019-07-18 20:12:03,Marketplace Delivery,S-C35E-9FMD-NUDP-25KSQ,S-RVDQ-C7S5-TH6R-2DP3J,0.0,0.01
3832134406213528870,642963,2019-07-15 22:15:43,Ordinary Payment,S-RVDQ-C7S5-TH6R-2DP3J,S-TPTP-UCBJ-C82H-EZCJJ,5.0,0.02205
15314517918985547795,627886,2019-06-03 18:13:42,Token Transfer,S-C35E-9FMD-NUDP-25KSQ,S-RVDQ-C7S5-TH6R-2DP3J,0.0,0.1
18355887132081482245,627821,2019-06-03 14:12:18,Marketplace Purchase,S-RVDQ-C7S5-TH6R-2DP3J,S-C35E-9FMD-NUDP-25KSQ,0.0,0.00735
2742789763310352965,625679,2019-05-28 13:59:56,Ordinary Payment,S-RVDQ-C7S5-TH6R-2DP3J,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
12152567321081471263,625358,2019-05-27 16:21:06,Ordinary Payment,S-RVDQ-C7S5-TH6R-2DP3J,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0147
620408211483682550,625050,2019-05-26 19:42:26,Arbitrary Message,S-QDBU-SWNW-9XCY-3HHJL,S-RVDQ-C7S5-TH6R-2DP3J,0.0,0.00735
13385192098148992831,624727,2019-05-25 22:31:13,Ordinary Payment,S-RVDQ-C7S5-TH6R-2DP3J,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
17109985842128128868,624528,2019-05-25 08:54:31,Ordinary Payment,S-RVDQ-C7S5-TH6R-2DP3J,S-U3LZ-T3GS-3TDG-BURST,1.0,0.02205
13421271585602440652,623759,2019-05-23 05:08:25,Ordinary Payment,S-C35E-9FMD-NUDP-25KSQ,S-RVDQ-C7S5-TH6R-2DP3J,30.0,0.00735
11978809508764467829,623618,2019-05-22 19:12:01,Ordinary Payment,S-RVDQ-C7S5-TH6R-2DP3J,S-C35E-9FMD-NUDP-25KSQ,30.0,0.1
1973108818049115570,623616,2019-05-22 19:01:17,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RVDQ-C7S5-TH6R-2DP3J,84.7,0.1
9509396343375654553,623613,2019-05-22 18:55:46,Ordinary Payment,S-RVDQ-C7S5-TH6R-2DP3J,S-U3LZ-T3GS-3TDG-BURST,7.0,0.1
2775441486312934722,622691,2019-05-20 05:22:52,Marketplace Listing,S-RVDQ-C7S5-TH6R-2DP3J,,0.0,0.00735
9437906028365563201,622689,2019-05-20 05:19:07,Ordinary Payment,S-RVDQ-C7S5-TH6R-2DP3J,S-U3LZ-T3GS-3TDG-BURST,7.0,0.00735
3655803383306397538,622533,2019-05-19 19:07:50,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RVDQ-C7S5-TH6R-2DP3J,61.5,0.1
13820164277879018408,622401,2019-05-19 10:14:36,Ordinary Payment,S-RVDQ-C7S5-TH6R-2DP3J,S-U3LZ-T3GS-3TDG-BURST,15.0,0.0147
10602608205773386570,622177,2019-05-18 19:10:09,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RVDQ-C7S5-TH6R-2DP3J,9.25,0.1
2320589289287472516,622103,2019-05-18 14:13:07,Ordinary Payment,S-RVDQ-C7S5-TH6R-2DP3J,S-U3LZ-T3GS-3TDG-BURST,42.0,0.00735
9109491190966418644,621843,2019-05-17 20:50:05,Account Update,S-RVDQ-C7S5-TH6R-2DP3J,,0.0,0.00735
17175433796702988183,621841,2019-05-17 20:41:48,Account Update,S-RVDQ-C7S5-TH6R-2DP3J,,0.0,0.00735
929288124970530181,621829,2019-05-17 19:53:45,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-RVDQ-C7S5-TH6R-2DP3J,100.0,0.0441
