ID,Height,timestamp,Type,From,To,Amount,Fee
11252875092102705265,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J7PN-UNG9-6GP3-GCB6P,1e-07,1.0
12051666721595174062,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J7PN-UNG9-6GP3-GCB6P,0.0,1.0
14207669080676129309,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J7PN-UNG9-6GP3-GCB6P,0.0,1.0
318568910486608985,384687,2017-07-23 06:03:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J7PN-UNG9-6GP3-GCB6P,0.0,1.0
5216929149745694234,384303,2017-07-21 21:35:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J7PN-UNG9-6GP3-GCB6P,0.0,1.0
14298246200965506655,384157,2017-07-21 11:33:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J7PN-UNG9-6GP3-GCB6P,0.0,1.0
13352193421686010958,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-J7PN-UNG9-6GP3-GCB6P,1.0,1.0
1923208820820976391,383673,2017-07-20 03:00:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J7PN-UNG9-6GP3-GCB6P,0.0,1.0
6445351658862402932,373305,2017-06-21 01:10:07,Reward Recipient Assignment,S-J7PN-UNG9-6GP3-GCB6P,S-J7PN-UNG9-6GP3-GCB6P,0.0,1.0
2097020824009701415,370370,2017-06-12 20:50:03,Reward Recipient Assignment,S-J7PN-UNG9-6GP3-GCB6P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17048802466427226262,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J7PN-UNG9-6GP3-GCB6P,0.00166904,1.0
9250987283734545834,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,2.0,1.0001
4286930855694585904,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7PN-UNG9-6GP3-GCB6P,1.0,1.0
16429676874847711998,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7PN-UNG9-6GP3-GCB6P,1.0,3.0
14762065139244310397,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7PN-UNG9-6GP3-GCB6P,2.0,2.0
16276197727647130009,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7PN-UNG9-6GP3-GCB6P,3.0,3.0
10453657424996270537,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7PN-UNG9-6GP3-GCB6P,2.0,2.0
15512905474345557244,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7PN-UNG9-6GP3-GCB6P,3.0,1.0
1650833275339870586,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7PN-UNG9-6GP3-GCB6P,3.0,3.0
972173150565420462,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7PN-UNG9-6GP3-GCB6P,20.0,1.0
16408143099143321515,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7PN-UNG9-6GP3-GCB6P,2.0,1.0
18311754985125472856,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7PN-UNG9-6GP3-GCB6P,5.0,2.0
15570719400536855362,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7PN-UNG9-6GP3-GCB6P,6.0,5.0
5537874121622080270,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7PN-UNG9-6GP3-GCB6P,5.0,5.0
6572672406371072473,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7PN-UNG9-6GP3-GCB6P,12.0,2.0
5347310644997184438,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7PN-UNG9-6GP3-GCB6P,2.0,2.0
2740594638259349576,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7PN-UNG9-6GP3-GCB6P,2.0,2.0
15054277798775642373,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7PN-UNG9-6GP3-GCB6P,4.0,4.0
12120411289157886978,331792,2017-02-24 23:27:54,Ordinary Payment,S-J7PN-UNG9-6GP3-GCB6P,S-57QF-ACCW-TUX9-F7RA8,39703.0,1.0
2231753697832633633,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7PN-UNG9-6GP3-GCB6P,2.0,1.0
11124320291496895449,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,2.0,1.0
1492650718384521225,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,2.0,1.0
9837939581638663023,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,2.0,1.0
13647907278757345625,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,5.0,2.0
2807342037187516344,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,5.0,2.0
158769311468496634,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,11.0,2.0
9255266982663397199,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,14.0,2.0
3879838519948760497,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,8.0,2.0
502539622854659501,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,10.0,2.0
209890364178626596,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,2.0,2.0
6727198163956469354,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,3.0,2.0
4210473973866943626,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,10.0,6.0
11874928927041561544,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,10.0,6.0
10639243721292510746,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,6.0,6.0
17663127941900028680,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,5.0,1.0
13796922219686819556,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,5.0,1.0
752632786009077943,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,12.0,1.0
10696987787177189657,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,7.0,3.0
17661039267735831238,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,10.0,3.0
4101289210774733668,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,10.0,3.0
14971425186097031074,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,20.0,1.0
7344913363559983550,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7PN-UNG9-6GP3-GCB6P,10.0,1.0
15378757806217440316,324985,2017-02-05 23:04:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,255.57576,1.0
16113600532843374442,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J7PN-UNG9-6GP3-GCB6P,0.00633424,1.0
6655030151824127519,324268,2017-02-03 22:57:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,254.75011,1.0
6981911511061865081,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J7PN-UNG9-6GP3-GCB6P,0.002384,1.0
10072779492137804804,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-J7PN-UNG9-6GP3-GCB6P,0.0,1.0
9623405352521227843,323487,2017-02-01 18:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,249.16166,1.0
12225939179794479609,322623,2017-01-30 08:18:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,250.26857,1.0
5676652123799822037,321990,2017-01-28 13:39:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,256.91003,1.0
1293737938581031697,321288,2017-01-26 14:45:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,261.33767,1.0
12684100786926990266,320463,2017-01-24 07:24:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,249.16166,1.0
8928233014566316173,319385,2017-01-21 06:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,252.48239,1.0
9867432753848004603,318692,2017-01-19 08:09:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,251.37548,1.0
11686796618116374331,318134,2017-01-17 18:39:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,260.23076,1.0
3103980909181327876,317382,2017-01-15 16:02:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,251.37548,1.0
15868595954613939600,317023,2017-01-14 16:01:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,252.48239,1.0
4484547435092729903,316230,2017-01-12 11:18:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,249.16166,1.0
12253779686284401821,315210,2017-01-09 14:48:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,255.80312,1.0
17173673232060688571,313820,2017-01-05 16:57:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,254.00041,1.0
6383904664358246803,313002,2017-01-03 10:24:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,258.84406,1.0
12182873071345450872,312412,2017-01-01 19:01:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,254.18318,1.0
7668469540213088381,311917,2016-12-31 09:32:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,250.68752,1.0
7849432006844528432,309796,2016-12-25 11:17:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,256.51362,1.0
13254555068462610668,306190,2016-12-15 10:10:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,256.87377,1.0
17676979711970459798,301017,2016-11-30 22:21:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,252.87929,1.0
16129647071072017105,298206,2016-11-23 01:12:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,255.33223,1.0
12333143295054989723,297529,2016-11-21 03:55:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,312.97632,1.0
2052823034097872598,297061,2016-11-19 20:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,284.76751,1.0
13807300406900114486,296270,2016-11-17 15:31:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,266.37046,1.0
16967868568317516931,295720,2016-11-16 03:11:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,260.23811,1.0
4106546186551880382,294552,2016-11-12 19:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,297.03221,1.0
17927600560674949880,293804,2016-11-10 18:12:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,265.14399,1.0
5114806146051779941,293213,2016-11-09 02:37:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,271.27634,1.0
4773171063003059192,292343,2016-11-06 15:51:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,341.85398,1.0
16397607764705645057,291044,2016-11-03 00:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,325.66095,1.0
11668582570029437319,290222,2016-10-31 17:36:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,290.7999,1.0
9679445427720718130,289513,2016-10-29 15:04:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,329.5344,1.0
12705509055512133828,288892,2016-10-27 21:43:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,280.4707,1.0
18220290482897070437,288727,2016-10-27 10:30:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,299.83795,1.0
12829829473303386369,288283,2016-10-26 04:40:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,252.0654,1.0
1280410878069439599,287647,2016-10-24 09:58:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,360.522,1.0
15379652188484698796,287091,2016-10-22 20:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,326.9521,1.0
13443767158403761012,286593,2016-10-21 11:20:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,293.3822,1.0
6303693123707278300,285929,2016-10-19 14:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,274.01495,1.0
17085960511476655184,285880,2016-10-19 11:16:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,343.73705,1.0
3777669109562275351,285733,2016-10-19 01:36:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,249.4831,1.0
10614461590551379765,285500,2016-10-18 10:05:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,316.6229,1.0
16985775550960249054,285323,2016-10-17 21:46:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,323.07865,1.0
11233035343131748412,284118,2016-10-14 13:20:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,283.053,1.0
10848406963404097914,283991,2016-10-14 04:34:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,274.01495,1.0
15659139534726200818,283881,2016-10-13 21:43:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,281.76185,1.0
11645140389752631215,283752,2016-10-13 12:47:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,314.0406,1.0
7200405189323773331,283645,2016-10-13 05:13:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,298.5468,1.0
16702444892195449790,283547,2016-10-12 23:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,250.77425,1.0
9316169483569244803,283508,2016-10-12 20:24:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,319.2052,1.0
12795684982768473877,283350,2016-10-12 10:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,312.74945,1.0
5861018924238004795,283113,2016-10-11 17:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,305.00255,1.0
9017228903716303377,283050,2016-10-11 13:47:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,294.67335,1.0
11753527634547094492,282808,2016-10-10 21:35:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,334.699,1.0
12082196006934322347,282628,2016-10-10 09:18:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,299.83795,1.0
5625619641835469185,282544,2016-10-10 04:01:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,311.4583,1.0
15230081207620855521,282478,2016-10-09 23:26:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,290.7999,1.0
16471538779414898603,282396,2016-10-09 17:57:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,305.00255,1.0
11868165109251909646,282272,2016-10-09 09:44:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,283.053,1.0
3160292444307920126,282187,2016-10-09 04:14:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,275.3061,1.0
12500993943826154033,282043,2016-10-08 18:06:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,271.43265,1.0
4756425188958020845,281891,2016-10-08 07:58:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,312.74945,1.0
17202663752043714430,281788,2016-10-08 01:00:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,314.0406,1.0
13192032469020344364,281624,2016-10-07 14:04:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,252.0654,1.0
15011352629827071478,281592,2016-10-07 11:56:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,275.3061,1.0
5978079107897482545,281421,2016-10-07 00:25:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,347.6105,1.0
15119130305050704993,281338,2016-10-06 18:48:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,271.43265,1.0
16331830170415598015,281171,2016-10-06 07:46:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,290.7999,1.0
8788063349173574874,281139,2016-10-06 05:43:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,354.06625,1.0
15631164861570759811,280858,2016-10-05 10:52:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,262.3946,1.0
16199797929832430056,280838,2016-10-05 09:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,254.6477,1.0
9389216639431433318,280780,2016-10-05 04:57:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,329.18111,1.0
14143492840227394530,280757,2016-10-05 03:50:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,350.92143,1.0
17887759105870465958,280665,2016-10-04 21:23:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,282.98293,1.0
12359025486589729178,280581,2016-10-04 16:00:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,348.20389,1.0
11932855439350027737,280492,2016-10-04 10:22:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,334.61619,1.0
4339457222696412163,280386,2016-10-04 03:04:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,268.03646,1.0
1895001207875495040,280296,2016-10-03 21:11:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,306.08202,1.0
1174510116068239866,280275,2016-10-03 19:33:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,289.77678,1.0
17258003959003311525,280216,2016-10-03 15:33:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,372.66175,1.0
623315519337579766,280175,2016-10-03 12:41:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,282.98293,1.0
17945883700669987864,280139,2016-10-03 10:40:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,311.5171,1.0
6829637508606509102,280104,2016-10-03 08:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,380.81437,1.0
17059170779786951637,280036,2016-10-03 03:52:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,384.89068,1.0
6791200640593461875,279863,2016-10-02 15:54:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,418.85993,1.0
3561199128759407157,279791,2016-10-02 10:59:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,272.11277,1.0
13608627570928373587,279782,2016-10-02 10:24:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,278.90662,1.0
4592795814305102492,279762,2016-10-02 09:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,300.64694,1.0
3390761950445955747,279695,2016-10-02 04:20:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,337.33373,1.0
8081807499316690235,279692,2016-10-02 04:14:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,331.89865,1.0
14475570487706783275,279483,2016-10-01 14:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,331.89865,1.0
1251741487489054192,277557,2016-09-26 05:11:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,311.5171,1.0
12754255257683158535,277496,2016-09-26 00:35:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,285.70047,1.0
3274443733444160842,277443,2016-09-25 21:28:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,321.02849,1.0
7674156541504338222,277373,2016-09-25 16:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,250.37245,1.0
16671169087596232427,277335,2016-09-25 13:59:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,257.1663,1.0
13706885054143169179,277242,2016-09-25 08:00:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,269.39523,1.0
12098896925943562713,277191,2016-09-25 04:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,257.1663,1.0
18327492130574997333,277127,2016-09-24 23:58:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,291.13555,1.0
285425701351573136,277045,2016-09-24 18:02:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,263.96015,1.0
8465056124791582393,276981,2016-09-24 13:48:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,300.64694,1.0
2013287216385224640,276872,2016-09-24 06:40:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,254.44876,1.0
