ID,Height,timestamp,Type,From,To,Amount,Fee
849636161466781108,860900,2021-03-14 23:08:31,Ordinary Payment,S-D8D2-22MN-5AUP-79JBB,S-HK9D-P74Q-XDEJ-D6PGM,10084.1,0.02205
14156696102645756050,715393,2020-02-03 13:56:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D8D2-22MN-5AUP-79JBB,0.0,0.06615
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D8D2-22MN-5AUP-79JBB,1e-08,0.8379
11932350845474310064,527946,2018-08-28 02:01:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D8D2-22MN-5AUP-79JBB,100.15166412,0.1
11583099371494755694,524784,2018-08-19 05:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D8D2-22MN-5AUP-79JBB,100.05068331,0.1
15462373871431473927,521752,2018-08-10 18:09:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D8D2-22MN-5AUP-79JBB,100.00244308,0.1
18184360772147556684,518182,2018-07-31 18:30:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D8D2-22MN-5AUP-79JBB,100.20564791,0.1
8522801107349815291,514375,2018-07-21 02:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D8D2-22MN-5AUP-79JBB,100.09124014,0.1
8802017091290034635,511709,2018-07-13 15:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D8D2-22MN-5AUP-79JBB,100.42484914,0.1
9305713537728606483,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D8D2-22MN-5AUP-79JBB,0.0,1.0
8334608788907729578,509138,2018-07-06 11:00:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D8D2-22MN-5AUP-79JBB,100.16347122,0.1
5879866450787591715,506698,2018-06-29 15:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D8D2-22MN-5AUP-79JBB,100.34209828,1.0
12064585292976118291,503509,2018-06-20 17:14:33,Ordinary Payment,S-D8D2-22MN-5AUP-79JBB,S-LNQ4-DW9J-QTZ5-7GS39,5.0,1.0
13250033689729103293,502784,2018-06-18 16:40:01,Ordinary Payment,S-D8D2-22MN-5AUP-79JBB,S-LNQ4-DW9J-QTZ5-7GS39,10.0,1.0
11421624463019870558,502749,2018-06-18 14:48:21,Reward Recipient Assignment,S-D8D2-22MN-5AUP-79JBB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17117218378462997013,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,0.29697856,1.0
18285659763214779361,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,3.5436113,1.0
4514519921240203656,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,7.61777321,1.0
7934202821216024842,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,3.59427743,1.0
14697733895918222496,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,5.5298278,1.0
5550358508100216278,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,10.95307574,1.0
1621310744133287201,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,2.97365968,1.0
17953693152784387583,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,6.31871937,1.0
9966387682585115845,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,4.06141033,1.0
8061871702704053260,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,13.28916774,1.0
15633502148251775671,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,6.68909287,1.0
3306954839447887949,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,4.00561482,1.0
7764138047177338,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,0.53206147,1.0
7280344257698535960,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,8.98324223,1.0
16932012759939799159,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,15.49370059,1.0
3723244227357022105,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,1.29102735,1.0
6622444758627607228,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,2.64952902,1.0
8071745116039884535,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,3.2658815,1.0
12174949654816681344,492819,2018-05-21 18:27:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D8D2-22MN-5AUP-79JBB,0.0,1.0
8469358808524865478,492811,2018-05-21 18:05:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,4.68023319,1.0
7798263725090104424,492450,2018-05-20 17:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,5.49949061,1.0
17461486126402118503,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,0.77628588,1.0
2474621397291094440,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,0.97410773,1.0
17283037461934155943,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,0.90820965,1.0
11751205434272760976,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,1.37882999,1.0
125505717143795653,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,7.5103453,1.0
17363298646270187906,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,8.56806042,1.0
4836265768028040407,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,2.23788873,1.0
1735425675235009257,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,6.34305823,1.0
2039978852083177115,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,4.55889676,1.0
3319971630475124480,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,3.11699334,1.0
10471697953054611725,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,2.50295916,1.0
15176565027049544254,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,3.69629276,1.0
10553379562849132321,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,2.38151425,1.0
18222990234482481766,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,3.2367063,1.0
10157201944979098741,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,4.04437993,1.0
17834069236858248457,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,0.74480403,1.0
13208213440791584732,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,6.03930493,1.0
11883059802129164233,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,4.84686056,1.0
15732540949973134316,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,6.43134392,1.0
6628809911020194806,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,4.67434453,1.0
6204796069484861539,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,2.30538402,1.0
14584632407754900330,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,6.18752487,1.0
8320624911202109840,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,7.05236922,1.0
5247045918898416951,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,11.91459327,1.0
12517255115415003068,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,2.72491053,1.0
7542182600250831250,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,8.88846185,1.0
10988158483558529069,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,22.74737472,1.0
4127289796109189813,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,3.34738785,1.0
10791683018588993500,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,16.5639424,1.0
6573976678442927709,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,6.22571828,1.0
7750468836913256850,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,3.50645098,1.0
9422590482705231462,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,5.62188329,1.0
14315307803076977175,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,2.92079565,1.0
12428391550522902138,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,7.88746677,1.0
6695257838546900793,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,2.70152032,1.0
9369672235925700941,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,8.32095575,1.0
3476538191407464822,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,5.62354595,1.0
8766781639687811925,473834,2018-03-29 14:58:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,9.43550407,1.0
11686753977683275940,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,615.79013666,1.0
9258776507625885056,473257,2018-03-28 00:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,4.01510807,1.0
5414004801901544279,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,9.7527871,1.0
17309977126419894365,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,6.75015615,1.0
4909459897127653454,471863,2018-03-24 02:37:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,9.16912356,1.0
12026011215529062037,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,14.24818116,1.0
1849063598961276359,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,6.72029895,1.0
214765363677989516,470214,2018-03-19 11:51:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,5.7038713,1.0
332785225986931522,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,2.30415383,1.0
11264776603771423757,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,4.64662131,1.0
4948303376692549582,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,18.71341525,1.0
18366079734267092909,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,10.19084281,1.0
6879982382374779800,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,10.01111176,1.0
5723612347730965363,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,4.13087014,1.0
386910626254088880,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,5.11194882,1.0
3243210506472246734,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,10.14149203,1.0
18146564586287092962,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,29.68633708,1.0
2527485370423768196,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,6.09047423,1.0
14022213886770134085,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,14.46609562,1.0
3340544823923068418,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,13.88227222,1.0
3507286151483413229,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,5.39639521,1.0
4274025309297266524,462911,2018-02-27 01:38:48,Reward Recipient Assignment,S-D8D2-22MN-5AUP-79JBB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7872261725543874080,462768,2018-02-26 16:05:25,Reward Recipient Assignment,S-D8D2-22MN-5AUP-79JBB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1287922607005943972,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,1.2833353,1.0
5148276735488428105,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,9.62554828,1.0
14953803388047842467,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,3.76593806,1.0
14485030676969652964,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,1.84410421,1.0
16954930972922379945,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,7.56774642,1.0
12274527546802353052,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,10.90393116,1.0
11916636377954348101,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,8.6925773,1.0
13504618061364237639,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,0.04960379,1.0
9212799407957151150,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,3.09398658,1.0
8114772882918388268,457917,2018-02-13 02:33:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,6.80345651,1.0
2884635843996979076,457556,2018-02-12 02:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,11.30848381,1.0
13962863957914025952,457173,2018-02-11 00:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,6.72984663,1.0
3059131322104258006,456808,2018-02-10 00:21:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,3.05016778,1.0
16644065084356411218,456321,2018-02-08 15:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,1.0112982,1.0
4501075352614374452,455936,2018-02-07 13:27:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,2.97820599,1.0
13718187069652379044,455572,2018-02-06 13:26:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,28.86907561,1.0
6397523457747720657,455209,2018-02-05 13:03:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,14.15404812,1.0
8901759077629447427,454851,2018-02-04 13:04:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,6.48305387,1.0
12449023728099685324,454488,2018-02-03 12:33:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,4.4367887,1.0
11379283901608468203,454117,2018-02-02 12:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,13.73184862,1.0
11839287705193865754,453742,2018-02-01 10:25:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,8.47600264,1.0
6020427100046123558,453376,2018-01-31 10:12:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,12.21042626,1.0
8408978174243220215,452936,2018-01-30 04:50:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,1.33808856,1.0
17791625792605778904,452561,2018-01-29 03:12:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,5.39869505,1.0
8894535000970169640,452179,2018-01-28 01:31:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,4.08398383,1.0
6296096637820284672,451802,2018-01-26 23:59:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,5.57566252,1.0
5345857640049340778,451427,2018-01-25 23:24:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,6.67478948,1.0
1307243943669552439,451051,2018-01-24 21:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,6.68211986,1.0
12467424780638678350,450684,2018-01-23 21:01:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D8D2-22MN-5AUP-79JBB,5.27580153,1.0
17507923230752333160,450305,2018-01-22 19:43:39,Reward Recipient Assignment,S-D8D2-22MN-5AUP-79JBB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4457865850861145835,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,0.07965539,1.0
8249643312829096146,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,17.97021182,1.0
6914272762929945341,446771,2018-01-12 23:16:15,Reward Recipient Assignment,S-D8D2-22MN-5AUP-79JBB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4407538524320472699,446609,2018-01-12 11:53:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,712.73203391,1.0
12092538492553645362,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,11.11086142,1.0
1821679255509312750,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,36.23977599,1.0
13204454811339477123,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,17.58981573,1.0
7730237480812608520,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,11.85911539,1.0
2685848269958896788,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,10.79172857,1.0
7942208516067124840,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,15.42828279,1.0
504704253894539369,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,27.15962348,1.0
14794891969536740997,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,13.76251136,1.0
16740499841647254717,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,19.78699839,1.0
4983908385466356570,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,15.73584235,1.0
11742263259320608598,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,13.83580019,1.0
15132634121989059739,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,41.01030624,1.0
9074095372814964997,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,9.25960947,1.0
17659780456699730859,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,16.51133193,1.0
13161597117668116664,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,11.18378931,1.0
5203122801138286168,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,23.05911842,1.0
11969631058841535536,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,20.95177933,1.0
3542105604956126652,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,6.6624289,1.0
9665870168044228550,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,18.56294171,1.0
12190123868205834673,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,20.22369549,1.0
4948575451882314881,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,9.83779786,1.0
3851900252374070978,436062,2017-12-13 23:47:29,Ordinary Payment,S-D8D2-22MN-5AUP-79JBB,S-QAPR-UYUV-MN7F-3PQWQ,500.0,1.0
9592227031708646321,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,46.86558751,1.0
445547641555297580,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,15.02462462,1.0
1724116527040818182,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,18.07477096,1.0
3423314258993644911,434305,2017-12-09 02:10:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,13.76533524,1.0
5575232206063872885,433775,2017-12-07 14:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,769.12160578,1.0
7864525992983834710,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,20.14121665,1.0
6207673579900354725,433158,2017-12-05 21:26:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,18.67677121,1.0
13359387824445795544,432750,2017-12-04 18:05:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,21.33549432,1.0
5816016549299552992,432152,2017-12-03 01:25:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,42.97146737,1.0
