ID,Height,timestamp,Type,From,To,Amount,Fee
13772241394156939710,780510,2020-08-03 10:27:24,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-4Y3L-HTP3-9HX5-2QU9P,9.5296,0.0147
8122507519493056652,742491,2020-04-19 09:14:05,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-C7UE-67EH-SJ6A-HHT6J,1.0,0.0147
1204150828577181786,741755,2020-04-17 07:43:05,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-YXCT-XWX2-9DN7-BMNSH,3.0,0.0588
11201741214701550763,741001,2020-04-15 04:53:53,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-C7UE-67EH-SJ6A-HHT6J,3.0,0.0441
6845319680577172911,740710,2020-04-14 09:47:57,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-C7UE-67EH-SJ6A-HHT6J,4.0,0.0588
2817835530752105036,740684,2020-04-14 07:56:54,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-9FGR-7ZT9-Y859-5H287,7.0,0.0588
14795152131463448811,738108,2020-04-07 02:48:53,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-C7UE-67EH-SJ6A-HHT6J,9.0,0.0441
10070829795494751600,736365,2020-04-02 05:51:45,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-Z6TM-Y9YU-FHEH-FTWC6,6.0,0.05145
10325343562038255091,736160,2020-04-01 16:05:01,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-C7UE-67EH-SJ6A-HHT6J,1.0,0.0147
14541325042988091556,734509,2020-03-28 01:09:26,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-C7UE-67EH-SJ6A-HHT6J,4.0,0.00735
10345778826059030466,733873,2020-03-26 06:53:31,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-P862-H63H-H3UU-9ZX6Y,3.0,0.0441
17569336012612184443,732933,2020-03-23 15:52:32,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-C7UE-67EH-SJ6A-HHT6J,3.0,0.0588
10307066490082454762,730264,2020-03-16 04:18:20,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-C7UE-67EH-SJ6A-HHT6J,1.0,0.00735
4565038376934842430,728972,2020-03-12 13:58:12,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-C7UE-67EH-SJ6A-HHT6J,1.0,0.03675
4030871902716773913,725834,2020-03-03 18:49:22,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-47B7-RARS-BFNU-534AC,5.0,0.0147
1705322637602509596,725422,2020-03-02 15:07:12,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-C7UE-67EH-SJ6A-HHT6J,3.0,0.0441
17325793822379465969,724213,2020-02-28 06:05:56,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-C7UE-67EH-SJ6A-HHT6J,2.0,0.0441
4922608462308607240,722138,2020-02-22 10:38:06,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-6K5F-VPXU-BEMT-545Z8,1.0,0.0147
13382540027826996672,722094,2020-02-22 07:38:46,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-C7UE-67EH-SJ6A-HHT6J,1.0,0.02205
18331227757705297790,719406,2020-02-14 19:32:12,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-8E93-BEE9-SQ3P-7EKF2,1.0,0.02205
4674869230461257578,718686,2020-02-12 19:07:32,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-N96B-V3E2-YPGZ-962EB,1.0,0.05145
6453303074888401646,717301,2020-02-08 21:34:55,Ordinary Payment,S-DQL7-PNY6-XU9H-CKVVH,S-C7UE-67EH-SJ6A-HHT6J,1.0,0.02205
15820639655360692364,717248,2020-02-08 17:52:56,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-V3KG-KEG9-KHTC-8CZWS,3.0,0.0588
4959855300858975978,716885,2020-02-07 17:36:42,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-C7UE-67EH-SJ6A-HHT6J,4.0,0.0441
12375130799031339033,716065,2020-02-05 10:59:39,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-TCEZ-6K23-YCS4-6NGEF,1.0,0.05145
6206099336880327687,715470,2020-02-03 18:38:29,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-GD36-LBM2-C2UW-DQN87,1.0,0.00735
2354514080436612345,714966,2020-02-02 09:04:00,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-ASUN-MHAD-SWA9-6H3Z9,3.0,0.00735
6804989073764706494,714170,2020-01-31 03:27:45,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-UCHC-Z6DG-AC7C-GPUMT,12.0,0.0147
13289999126657378582,714132,2020-01-31 01:04:41,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-C7UE-67EH-SJ6A-HHT6J,9.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C7UE-67EH-SJ6A-HHT6J,10.0,0.0735
