ID,Height,timestamp,Type,From,To,Amount,Fee
1733762701432651824,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,0.98947396,1.0
16713654113282969766,448838,2018-01-18 17:28:37,Ordinary Payment,S-BSQA-YW3G-LD67-G7KMS,S-MTYU-Z5SC-UTP5-HVE6G,10615.8119389,1.0
11619617731489332445,444420,2018-01-06 09:16:26,Marketplace Listing,S-BSQA-YW3G-LD67-G7KMS,,0.0,1.0
1886220012664985575,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,32.15027401,1.0
4486454353864354722,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,21.34114068,1.0
6627510853764500503,428719,2017-11-23 10:53:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,20.95036595,1.0
10829592409164134133,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.73980206,1.0
4557428938739544189,428562,2017-11-23 00:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,33.93232678,1.0
13994479448388277876,428484,2017-11-22 19:20:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,30.0204966,1.0
8753545545368722940,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,20.31591387,1.0
8931553305059256871,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,28.84671997,1.0
7843645313948432887,428317,2017-11-22 08:02:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,23.55142698,1.0
12606848487766153639,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,27.54172908,1.0
17400849905111624439,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,27.16909229,1.0
15962826356296282179,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.17197979,1.0
5157054334106806132,428038,2017-11-21 13:34:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,21.96583376,1.0
5974894131972748062,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.7148856,1.0
6928763489991226597,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,24.9571194,1.0
3763809585130553105,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,31.86613924,1.0
3799978767474521764,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,21.72770733,1.0
12616257954395025427,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,40.05226646,1.0
470576094111778209,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,27.77615869,1.0
18083917648217384033,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,29.13320831,1.0
3926613340102238694,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,33.3918256,1.0
15329299408096460958,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.61130172,1.0
7478203283660253334,427407,2017-11-19 18:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.853867,1.0
18251036401521511371,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,23.50397408,1.0
7706854302073260818,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,26.37979759,1.0
785532367532603981,427251,2017-11-19 08:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,27.59092226,1.0
16800967586031442494,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,33.37218974,1.0
4100967139292824281,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,33.68962132,1.0
8240267944624472062,427081,2017-11-18 21:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,21.41662499,1.0
4831552724414532136,426986,2017-11-18 14:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,40.6140017,1.0
2134545916288926309,426881,2017-11-18 07:58:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,24.06040689,1.0
14551874142644715562,426794,2017-11-18 01:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,6.39200524,1.0
9245570439779154586,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,23.44482646,1.0
18088901553271210255,426563,2017-11-17 10:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.87797241,1.0
13396612180876775142,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,113.74366233,1.0
6719129432829252013,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,20.4314438,1.0
7542372109681194032,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,39.14111044,1.0
6252125006170466762,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,43.06819843,1.0
16644258005386624795,426085,2017-11-16 02:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,31.15049196,1.0
11872300883265474020,426023,2017-11-15 22:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,22.50186675,1.0
9559107938328110209,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,26.8940965,1.0
12738548704569479641,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,20.28149404,1.0
6026449912047801038,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,26.96062861,1.0
16462301787114274759,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,28.14353348,1.0
17536724851711953534,425339,2017-11-14 00:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,29.35758301,1.0
7146221760606735515,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,20.72771545,1.0
3226254066176287897,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,29.52484496,1.0
12017123776199399202,425109,2017-11-13 09:06:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.18554417,1.0
17536120954123852353,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,42.05057877,1.0
15717949456102467323,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,36.89256167,1.0
11935647108702773890,425004,2017-11-13 02:14:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,26.1580861,1.0
1726967357620016099,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,20.26232471,1.0
7187615194410663357,424789,2017-11-12 11:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,22.88471365,1.0
9694188801666548604,424763,2017-11-12 09:26:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,20.12041777,1.0
3201402870535075299,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,27.12567741,1.0
5154575411452136366,424663,2017-11-12 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,33.8681738,1.0
4536681380343796847,424568,2017-11-11 21:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,26.41575935,1.0
13300583344613238354,424417,2017-11-11 10:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,21.5084273,1.0
6813603470905223524,424337,2017-11-11 05:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,32.20598691,1.0
998494538932434122,424295,2017-11-11 02:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,21.98437185,1.0
8888881784938555544,424288,2017-11-11 02:03:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,79.87887638,1.0
17517326514565660171,424195,2017-11-10 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,22.28147946,1.0
15028266650340378893,424163,2017-11-10 17:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,62.52766808,1.0
8112799989475232225,424140,2017-11-10 15:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,36.17957799,1.0
3217339220484450773,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,42.96686691,1.0
17857676574325711651,423997,2017-11-10 06:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,31.9694678,1.0
2767282045275740215,423924,2017-11-10 01:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,37.03473273,1.0
6749753570115541443,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,22.29945079,1.0
10585776609576155352,423714,2017-11-09 11:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,573.41652242,1.0
16725741593743540157,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,27.08293064,1.0
15374496618028175533,423697,2017-11-09 10:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,30.02851769,1.0
909240140066824826,423670,2017-11-09 08:41:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,23.49909713,1.0
3782103777066859430,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,38.05214505,1.0
17460526927972421530,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,38.40869708,1.0
17233288496300112617,423477,2017-11-08 19:37:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,24.85052143,1.0
16855292328955752719,423355,2017-11-08 11:17:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,21.79735066,1.0
1965264963000525266,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,23.78669262,1.0
12062802105365246755,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,20.49039304,1.0
1941105420962273841,423066,2017-11-07 15:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,28.00409024,1.0
6462693714424349128,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,27.77377247,1.0
13336167562463502429,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.42602169,1.0
932765749375903213,422808,2017-11-06 22:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,21.88533637,1.0
14526654772904459721,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,32.57782323,1.0
7922345285357359151,422763,2017-11-06 19:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,23.80520042,1.0
4871895235126206610,422720,2017-11-06 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,35.56611877,1.0
1333687841025945058,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,27.37875425,1.0
16978514553364240438,422643,2017-11-06 11:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.24608068,1.0
12471822844706734910,422596,2017-11-06 08:00:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,22.58617725,1.0
618377062797465011,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,23.34083839,1.0
13100211818098318051,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,53.22045767,1.0
8353733644665288787,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,23.24084555,1.0
588647410572705223,422277,2017-11-05 11:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,33.50213603,1.0
1554184188104706055,422124,2017-11-05 00:39:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,215.54135357,1.0
14100884518444544212,422076,2017-11-04 21:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,31.13480948,1.0
5512082186269681088,421996,2017-11-04 16:02:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.38153589,1.0
11434889407557823711,421984,2017-11-04 15:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,20.44580988,1.0
17797627309559356612,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,22.71924946,1.0
17100752009583120475,421873,2017-11-04 08:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,21.22716084,1.0
16396802485076175796,421858,2017-11-04 06:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,23.65309932,1.0
9084947523910879624,421789,2017-11-04 02:25:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,22.9266962,1.0
14670350917797823121,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,24.13982168,1.0
14659994162969528234,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.42609948,1.0
6178360483781752619,421579,2017-11-03 12:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,20.89804523,1.0
2634509438249608432,421532,2017-11-03 08:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,23.26868883,1.0
18433886537038880241,421441,2017-11-03 03:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,29.58208295,1.0
8267727085363711845,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,22.96338297,1.0
17915714769481825401,421259,2017-11-02 14:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,149.13073368,1.0
16072426798520266668,421244,2017-11-02 13:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,22.99980065,1.0
15020529477139166387,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,31.08988791,1.0
1074034671613923938,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,31.35269204,1.0
17336540175693645038,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.60345821,1.0
9555507348583888238,420806,2017-11-01 07:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,20.60286555,1.0
18102510871554026980,420791,2017-11-01 07:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,34.63587821,1.0
8435957728609269793,420730,2017-11-01 03:08:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,23.08033089,1.0
5654658734556129694,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,23.1496097,1.0
3744232193786722459,420565,2017-10-31 16:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,29.61331202,1.0
4040691326654085372,420427,2017-10-31 06:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,27.25485635,1.0
11014463216105848385,420353,2017-10-31 02:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,26.44356883,1.0
5640039354272468853,420260,2017-10-30 19:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,21.36170025,1.0
18119352459232377441,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,29.42787057,1.0
11014196645159778354,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,20.95028695,1.0
16294403201510539066,419937,2017-10-29 22:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.72420766,1.0
4276166833302447947,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,34.83352424,1.0
16364934106946501809,419713,2017-10-29 06:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,22.03322719,1.0
16335374660395157501,419637,2017-10-29 01:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,28.86150567,1.0
5134821765757775413,419611,2017-10-29 00:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,20.47360446,1.0
13338555456384230167,419520,2017-10-28 18:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,23.81387385,1.0
3919486745502660223,419466,2017-10-28 14:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.88912521,1.0
1700948026118885603,419410,2017-10-28 10:36:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,97.17955352,1.0
17102251603114829253,419363,2017-10-28 07:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,37.28602428,1.0
8855550637353813696,419272,2017-10-28 01:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.15054104,1.0
16318852533994585242,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,28.36026868,1.0
11526766422287291447,419135,2017-10-27 16:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,21.52178171,1.0
14292125134835517539,419035,2017-10-27 09:22:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.91200245,1.0
8601163160370719902,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,23.00512099,1.0
3270120535591781499,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,22.5265288,1.0
15328403185613150207,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,26.24805581,1.0
76089381347258030,418508,2017-10-25 21:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,126.32561799,1.0
4683843605186625899,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,20.49038117,1.0
4690521885682311713,418390,2017-10-25 13:49:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,37.03091592,1.0
594615326254645449,418336,2017-10-25 10:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,50.27452639,1.0
383712950258833830,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,64.70894588,1.0
3381371289659294067,418163,2017-10-24 23:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,22.08346487,1.0
3233058892738366831,418054,2017-10-24 15:34:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,26.06743586,1.0
10440708384560207243,417982,2017-10-24 10:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,23.23266538,1.0
6245598085779212320,417925,2017-10-24 07:03:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,24.28638338,1.0
16903813868694323481,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,21.53474325,1.0
12169248082877272901,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,24.2719872,1.0
13663907200493064462,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,21.07545365,1.0
3023686759288695225,417364,2017-10-22 17:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.96290278,1.0
12531422274675300985,417316,2017-10-22 14:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,20.94227284,1.0
12579498585369821863,417196,2017-10-22 06:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,24.72778983,1.0
7661776398146683909,417054,2017-10-21 20:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,21.29217285,1.0
4901198272567920708,416885,2017-10-21 09:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,25.78275283,1.0
4589761863138629270,416829,2017-10-21 05:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,49.58978655,1.0
4193374177389091214,416619,2017-10-20 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,21.39046195,1.0
15162811332469855288,416549,2017-10-20 10:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSQA-YW3G-LD67-G7KMS,21.65032989,1.0
