ID,Height,timestamp,Type,From,To,Amount,Fee
10485627723780753089,835955,2021-01-04 15:13:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YA2H-NKRB-T3H8-39U3Q,0.0,0.00735
11986708173480834394,835954,2021-01-04 15:08:51,Contract Payment,S-YA2H-NKRB-T3H8-39U3Q,S-4KNX-LEP4-BVZJ-CRQ78,23.0,0.0
899051275939219143,835954,2021-01-04 15:08:51,Contract Payment,S-YA2H-NKRB-T3H8-39U3Q,S-F6NV-CCGG-ER7W-99BRL,2.95,0.0
7624511833658195125,835954,2021-01-04 15:08:51,Contract Payment,S-YA2H-NKRB-T3H8-39U3Q,S-BNR6-GMFS-S6CF-8XFGU,0.161145,0.0
7523145584293181346,835953,2021-01-04 15:04:33,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YA2H-NKRB-T3H8-39U3Q,0.2,0.02205
11508990928750859537,835266,2021-01-02 17:03:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YA2H-NKRB-T3H8-39U3Q,0.0,0.0147
15159745923655939279,835265,2021-01-02 17:01:04,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-YA2H-NKRB-T3H8-39U3Q,0.0,0.03675
4077747444230703031,835265,2021-01-02 17:01:04,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YA2H-NKRB-T3H8-39U3Q,23.2,0.0441
14588060163457652273,834635,2020-12-31 23:08:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YA2H-NKRB-T3H8-39U3Q,0.0,0.00735
15194378936873006248,834626,2020-12-31 22:31:15,Ordinary Payment,S-4KNX-LEP4-BVZJ-CRQ78,S-YA2H-NKRB-T3H8-39U3Q,3.12348,0.0441
356931440284764871,834626,2020-12-31 22:31:15,Arbitrary Message,S-4KNX-LEP4-BVZJ-CRQ78,S-YA2H-NKRB-T3H8-39U3Q,0.0,0.05145
