ID,Height,timestamp,Type,From,To,Amount,Fee
8099689492547307030,832708,2020-12-26 14:41:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PFC2-NY4Y-G6ER-DCYNQ,0.0,0.00735
10067540602686041892,832699,2020-12-26 14:10:10,Contract Payment,S-PFC2-NY4Y-G6ER-DCYNQ,S-DXGU-XY36-KWZV-9JQFB,1295.0,0.0
10239806064309214849,832699,2020-12-26 14:10:10,Contract Payment,S-PFC2-NY4Y-G6ER-DCYNQ,S-BNR6-GMFS-S6CF-8XFGU,5.097995,0.0
8930429509315266806,832698,2020-12-26 14:05:06,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-PFC2-NY4Y-G6ER-DCYNQ,0.2,0.05145
8817719577155214084,819062,2020-11-18 15:52:11,Ordinary Payment,S-BDEX-XDNF-FXXU-BZ9N3,S-PFC2-NY4Y-G6ER-DCYNQ,0.2,0.03675
2670369644749677699,818427,2020-11-16 21:32:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PFC2-NY4Y-G6ER-DCYNQ,0.0,0.0294
14862936647619308577,818425,2020-11-16 21:24:40,Ordinary Payment,S-BDEX-XDNF-FXXU-BZ9N3,S-PFC2-NY4Y-G6ER-DCYNQ,150.2,0.0588
4987555789947417073,779812,2020-08-01 11:59:46,Arbitrary Message,S-DXGU-XY36-KWZV-9JQFB,S-PFC2-NY4Y-G6ER-DCYNQ,0.0,0.11025
371604916487480623,779811,2020-08-01 11:54:55,Ordinary Payment,S-DXGU-XY36-KWZV-9JQFB,S-PFC2-NY4Y-G6ER-DCYNQ,1150.10878,0.1029
12493680901060489016,779805,2020-08-01 11:31:37,Contract Payment,S-PFC2-NY4Y-G6ER-DCYNQ,S-DXGU-XY36-KWZV-9JQFB,150.0,0.0
7106660304855798553,779805,2020-08-01 11:31:37,Contract Payment,S-PFC2-NY4Y-G6ER-DCYNQ,S-RRMU-H3F6-HVLJ-BUVP9,1147.5,0.0
7661984565166295300,779805,2020-08-01 11:31:37,Contract Payment,S-PFC2-NY4Y-G6ER-DCYNQ,S-BNR6-GMFS-S6CF-8XFGU,2.61482,0.0
9101889550635416717,779804,2020-08-01 11:27:52,Ordinary Payment,S-DXGU-XY36-KWZV-9JQFB,S-PFC2-NY4Y-G6ER-DCYNQ,0.2,0.09555
9308008852659535320,779754,2020-08-01 07:55:25,Ordinary Payment,S-RRMU-H3F6-HVLJ-BUVP9,S-PFC2-NY4Y-G6ER-DCYNQ,150.2,0.09555
1558187649339958463,777275,2020-07-25 10:50:27,Ordinary Payment,S-DXGU-XY36-KWZV-9JQFB,S-PFC2-NY4Y-G6ER-DCYNQ,1150.12348,0.0588
5937218835802340589,777275,2020-07-25 10:50:27,Arbitrary Message,S-DXGU-XY36-KWZV-9JQFB,S-PFC2-NY4Y-G6ER-DCYNQ,0.0,0.06615
