ID,Height,timestamp,Type,From,To,Amount,Fee
15139822403652350974,779824,2020-08-01 12:48:32,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-4Y3L-HTP3-9HX5-2QU9P,9.37525,0.0441
16388906493063147484,741886,2020-04-17 16:40:43,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-RXXC-RZMW-XMVK-F7CNR,1.0,0.05145
799424825580409936,739816,2020-04-11 21:20:34,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-LFRZ-AHZQ-6WSN-985T6,1.0,0.0441
12779313300281324320,739030,2020-04-09 16:31:36,Ordinary Payment,S-EM5R-WWDV-U4RX-CPT2V,S-RXXC-RZMW-XMVK-F7CNR,8.0,0.0294
13899944663102897999,738954,2020-04-09 11:44:34,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-BJLL-Q784-F67R-HATRW,9.0,0.0588
14620370543024554364,738204,2020-04-07 09:28:34,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-RXXC-RZMW-XMVK-F7CNR,7.0,0.03675
7456119750738596749,737874,2020-04-06 11:22:42,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-Q7VD-TH25-NGST-8BL93,1.0,0.02205
2083148531946115277,737770,2020-04-06 04:01:31,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-XEAT-FADU-CKQP-4W5F3,1.0,0.0294
11987622187995053885,737085,2020-04-04 06:09:07,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-UU76-8C62-26YB-9Q2TE,29.0,0.03675
4064218893670441812,736497,2020-04-02 14:49:48,Ordinary Payment,S-N4SQ-EQA3-6797-DJ9CZ,S-RXXC-RZMW-XMVK-F7CNR,32.0,0.0441
8845108507431526818,735984,2020-04-01 04:28:55,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-RXXC-RZMW-XMVK-F7CNR,1.0,0.05145
15725192922793807466,733407,2020-03-24 23:32:21,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-EMBP-QJ67-RGG9-9XQGV,24.0,0.0294
1547598834888781602,732220,2020-03-21 15:52:52,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-SVSE-WS3R-UBC5-AUQRF,22.0,0.0441
12509622571544424931,731972,2020-03-20 22:55:37,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-RXXC-RZMW-XMVK-F7CNR,7.0,0.0294
10010563375444515062,728684,2020-03-11 18:33:02,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-RXXC-RZMW-XMVK-F7CNR,1.0,0.0294
15868830608125054723,728491,2020-03-11 05:42:59,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-RXXC-RZMW-XMVK-F7CNR,23.0,0.00735
13026822041839189770,728130,2020-03-10 05:21:28,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-HEC5-S9HN-VQ77-GLMKJ,5.0,0.05145
5661285306690258754,727667,2020-03-08 21:49:46,Ordinary Payment,S-K7MB-GQW6-HYBG-GPT2C,S-RXXC-RZMW-XMVK-F7CNR,9.0,0.0147
12204020196782741062,725893,2020-03-03 22:41:25,Ordinary Payment,S-G3AS-EN47-R5DE-BP9NA,S-RXXC-RZMW-XMVK-F7CNR,2.0,0.03675
13639570600238363278,725442,2020-03-02 16:17:55,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-TTQB-3TK5-AVEW-GUWNR,17.0,0.0588
292375272883571706,724762,2020-02-29 18:53:32,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-RXXC-RZMW-XMVK-F7CNR,1.0,0.02205
326671148809745850,724354,2020-02-28 15:38:42,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-RXXC-RZMW-XMVK-F7CNR,2.0,0.03675
5146924564037388891,723531,2020-02-26 08:12:04,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-RXXC-RZMW-XMVK-F7CNR,8.0,0.05145
6866991026109726955,723224,2020-02-25 11:25:10,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-RXXC-RZMW-XMVK-F7CNR,2.0,0.0588
15369931827263561040,723117,2020-02-25 04:37:55,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-RXXC-RZMW-XMVK-F7CNR,9.0,0.0441
16169371082390906227,722805,2020-02-24 07:14:22,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-RXXC-RZMW-XMVK-F7CNR,3.0,0.0441
16994178371261498292,722488,2020-02-23 09:58:49,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-RXXC-RZMW-XMVK-F7CNR,1.0,0.0588
17588774487683716235,719880,2020-02-16 02:55:29,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-SVUE-ZSBW-BUS2-DTB8P,10.0,0.0588
2677795497208311460,718739,2020-02-12 22:30:10,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-RXXC-RZMW-XMVK-F7CNR,9.0,0.02205
18037778051201684584,718730,2020-02-12 21:42:54,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-RXXC-RZMW-XMVK-F7CNR,1.0,0.0147
1582932060559901554,716185,2020-02-05 18:53:16,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-8QA2-C5QZ-CAQG-9EMV7,1.0,0.0294
14052316889247647763,715284,2020-02-03 06:12:26,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-ZBCE-H6Y6-J3KL-5VVQD,5.0,0.0294
9636977773761509015,715241,2020-02-03 03:14:27,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-62FR-BK29-78ZY-7JGED,9.0,0.0441
5284362554507014543,714481,2020-02-01 00:17:09,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-RXXC-RZMW-XMVK-F7CNR,7.0,0.0441
4082077615998776255,714149,2020-01-31 02:00:04,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-RXXC-RZMW-XMVK-F7CNR,8.0,0.0441
2964606934828950932,712172,2020-01-25 13:11:10,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-RXXC-RZMW-XMVK-F7CNR,1.0,0.03675
7126569610151682528,711580,2020-01-23 21:44:25,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-ZFU3-GN77-APNL-CNUBX,12.0,0.0441
3036680737780977768,711526,2020-01-23 18:12:10,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-RXXC-RZMW-XMVK-F7CNR,3.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RXXC-RZMW-XMVK-F7CNR,10.0,0.0441
