ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WLM2-6BUR-B4CW-4DNCA,1e-08,0.7644
12406475451017293190,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WLM2-6BUR-B4CW-4DNCA,0.0,1.0
4923519387246934869,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WLM2-6BUR-B4CW-4DNCA,0.0,1.0
5370892842667668180,501721,2018-06-15 16:17:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,558.64268414,1.0
7260968021438418050,500004,2018-06-10 21:07:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,16.3126284,1.0
10946175722317015245,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,8.57091054,1.0
10927011107510066812,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,10.24511626,1.0
5348872960352819441,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,4.91234863,1.0
10439196241527902492,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,19.87152668,1.0
13874726438139310603,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,15.97713346,1.0
16444929300332021237,497441,2018-06-03 16:58:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,25.04389343,1.0
4715429773863388795,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,24.30904732,1.0
2794549634707952331,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,24.47728812,1.0
14553189213681638769,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,21.3655172,1.0
16913798030028581498,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,18.21189155,1.0
11358988956997918940,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,3.25317607,1.0
1363770579043638469,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,15.01531645,1.0
2092359802152366138,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,15.00614463,1.0
16943872980724124858,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,7.98434711,1.0
9221684461113557028,493409,2018-05-23 10:25:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,17.9945913,1.0
7465864961114014692,492962,2018-05-22 04:04:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,588.65955464,1.0
7030729462949229980,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,12.73358473,1.0
2802620211235670659,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,4.63819491,1.0
1762741715402753469,492158,2018-05-19 22:28:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,8.39460587,1.0
770208532858236322,491794,2018-05-18 22:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,445.19369437,1.0
7514365829914007488,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,15.18319628,1.0
2633911539630597238,491369,2018-05-17 17:18:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,8.33278807,1.0
11486092326488770,490968,2018-05-16 14:19:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,21.86774504,1.0
10891844742259982931,490556,2018-05-15 10:42:18,Ordinary Payment,S-SLWT-XXA9-727N-3LZGG,S-WLM2-6BUR-B4CW-4DNCA,9.0,1.0
4817872027286891282,490551,2018-05-15 10:06:23,Ordinary Payment,S-WLM2-6BUR-B4CW-4DNCA,S-SLWT-XXA9-727N-3LZGG,10.0,1.0
1038790160428236813,490432,2018-05-15 02:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,12.26712976,1.0
12279596516716470429,490058,2018-05-14 01:13:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,558.03247423,1.0
2173348358269336691,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,20.85567667,1.0
10588886543482932231,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,19.02354243,1.0
329059400831305177,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,26.74486251,1.0
9402481168775608283,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,11.87409067,1.0
12994171031183401300,488215,2018-05-08 21:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,15.53289067,1.0
6153454723224580359,487824,2018-05-07 18:42:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,11.55884792,1.0
4893963110294448350,487440,2018-05-06 16:54:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,8.73504539,1.0
1215952069671978454,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,36.97223652,1.0
14578391045412550438,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,16.042631,1.0
2118185401610920353,486251,2018-05-03 09:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WLM2-6BUR-B4CW-4DNCA,0.0,1.0
2345568552503394357,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,18.20872011,1.0
15372850535483911146,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,21.46850777,1.0
15824619259090449871,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,18.11547765,1.0
12231709627986214558,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,14.71028054,1.0
3015491862880075935,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,22.71966273,1.0
281816748356568576,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,16.02601097,1.0
14607463092424116532,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,32.14895687,1.0
12829718435922425555,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,26.84624329,1.0
1357814715518942952,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,14.91993341,1.0
14865511315585786934,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,11.82504063,1.0
5315687365672995077,481886,2018-04-21 04:26:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,20.48485269,1.0
16042001022489681174,481518,2018-04-20 03:20:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,29.08020537,1.0
6249416464500285767,480861,2018-04-18 07:13:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,9.71401588,1.0
3164587519541839090,480489,2018-04-17 05:55:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,15.45794082,1.0
11153869671708332141,480125,2018-04-16 05:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,525.80370096,1.0
14552169608106443283,480023,2018-04-15 22:47:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,13.40731715,1.0
9861036655279640016,479659,2018-04-14 22:24:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,12.84205476,1.0
8133623022643502619,479262,2018-04-13 19:56:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,17.93156421,1.0
9448789736841511592,478887,2018-04-12 18:21:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,14.24440891,1.0
8674664385068318323,478491,2018-04-11 16:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,12.02338997,1.0
4887578528743487099,478128,2018-04-10 15:48:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,11.52937207,1.0
7006975295243638015,477752,2018-04-09 14:19:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,4.62914374,1.0
16521821811916530763,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WLM2-6BUR-B4CW-4DNCA,0.3141157,1.0
12856563927482462888,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,2.89693714,1.0
13294013324742558184,476270,2018-04-05 10:54:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,19.77663468,1.0
11781969585497137715,475892,2018-04-04 09:10:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,14.20327908,1.0
1954206036498054303,475513,2018-04-03 08:29:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,7.51886393,1.0
15377974988308034721,475115,2018-04-02 05:20:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,25.9461856,1.0
4118412713199076429,474668,2018-03-31 23:26:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,20.06343478,1.0
9834829068024429881,474301,2018-03-30 22:40:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,19.55525752,1.0
11708478713390481974,473899,2018-03-29 19:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,9.41589818,1.0
13569171782083737898,473510,2018-03-28 17:26:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,7.36039172,1.0
8151234381233952945,473109,2018-03-27 14:42:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,9.33687071,1.0
16356835039472794451,472711,2018-03-26 11:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,14.15445059,1.0
18420366057959399259,472349,2018-03-25 11:11:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,25.20530781,1.0
12447962935447989348,471991,2018-03-24 11:20:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,22.94622392,1.0
16811399812810346992,471623,2018-03-23 10:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,654.44901049,1.0
8773606480707160046,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,14.29644612,1.0
17213968629053933374,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,7.83782351,1.0
3488637149635048180,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,4.62911482,1.0
5926253387182533241,470228,2018-03-19 13:14:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,3.93168341,1.0
6023816087649886771,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,1.92807277,1.0
12347757842422834456,468461,2018-03-14 14:18:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,14.6300967,1.0
9041790216215832491,468093,2018-03-13 14:08:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,6.42067431,1.0
14921165763316076607,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,9.89045719,1.0
5891210349306575125,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,7.90393304,1.0
6442675728452744898,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,47.04715481,1.0
13246919041516337212,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,18.49700647,1.0
2166415562473348261,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,28.32245878,1.0
12798543648126198894,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,50.17490112,1.0
6158553960564738448,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,14.56245977,1.0
17582225340607989948,464691,2018-03-04 01:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,13.04601482,1.0
17906673042805335462,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,53.03555016,1.0
11231509639624490625,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,22.59550592,1.0
15426206224394178751,463504,2018-02-28 17:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,28.38953607,1.0
579193489314059787,463051,2018-02-27 11:19:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,7.07742107,1.0
13746448082779563716,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,5.78094237,1.0
7184102940521901540,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,20.68668945,1.0
14218843009249889047,460023,2018-02-19 00:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,23.58384053,1.0
5904382694051650113,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,19.50159447,1.0
15698725222966688695,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,6.38295643,1.0
2356233518023614536,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,7.83388743,1.0
15039812649045114692,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,10.76963878,1.0
6287152061392938170,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,14.47578936,1.0
13154671425186326051,456969,2018-02-10 11:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,13.48029481,1.0
16314736337157989964,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,4.43551185,1.0
5726986880473649102,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,21.47326851,1.0
7962334345139881445,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,7.65667036,1.0
9510831832838776868,455332,2018-02-05 21:26:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,2.2617111,1.0
15060368312372747141,454896,2018-02-04 15:57:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,27.86722333,1.0
16725501113393910108,454514,2018-02-03 14:41:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,42.16516233,1.0
15824849946821668622,454109,2018-02-02 11:50:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,20.8885288,1.0
12224031900047652904,453730,2018-02-01 09:43:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,714.06850657,1.0
650824285823384403,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,28.69425931,1.0
13519174753610803373,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,19.69048936,1.0
92124355562643675,452660,2018-01-29 09:45:25,Arbitrary Message,S-KELR-4CP3-LMAC-2QAQ9,S-WLM2-6BUR-B4CW-4DNCA,0.0,1.0
1908745938622198415,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,3.67357137,1.0
12676980675249964119,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,13.82269381,1.0
2692469433087274670,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,37.45361284,1.0
12187569415603483038,451476,2018-01-26 02:32:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,52.09601178,1.0
10410568756473620328,451326,2018-01-25 16:31:26,Arbitrary Message,S-J7BP-M2RW-TT34-7TMDP,S-WLM2-6BUR-B4CW-4DNCA,0.0,1.0
9530727549728276213,451319,2018-01-25 15:53:09,Ordinary Payment,S-J7BP-M2RW-TT34-7TMDP,S-WLM2-6BUR-B4CW-4DNCA,15.0,1.0
4676351027177149778,451114,2018-01-25 02:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,21.35982114,1.0
137193660384948496,450734,2018-01-24 00:38:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,42.22449733,1.0
17128826091053591777,450351,2018-01-22 22:44:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,693.7149239,1.0
11638624529325335317,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,47.28121907,1.0
11719789002939612494,449948,2018-01-21 20:05:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,27.71688356,1.0
16467990872464633958,449810,2018-01-21 10:22:42,Arbitrary Message,S-WLM2-6BUR-B4CW-4DNCA,S-KELR-4CP3-LMAC-2QAQ9,0.0,1.0
15640105139725044134,449774,2018-01-21 08:37:57,Ordinary Payment,S-WLM2-6BUR-B4CW-4DNCA,S-KELR-4CP3-LMAC-2QAQ9,50.0,1.0
6701603179445432919,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,27.46408646,1.0
15032970730606844368,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,17.4121894,1.0
2342774612691817988,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,18.43478667,1.0
11955503300303323255,448430,2018-01-17 13:53:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,42.60200114,1.0
8384893737541380160,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,26.12779684,1.0
16225227988331041046,447686,2018-01-15 12:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,19.18381111,1.0
14019608470551290889,447298,2018-01-14 10:31:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,52.25312867,1.0
8850419054179695760,446831,2018-01-13 03:06:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,20.02071864,1.0
14835885951665365308,446402,2018-01-11 21:53:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,23.11152276,1.0
11184752567260163273,445926,2018-01-10 14:14:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,27.75583692,1.0
12970112263169509015,445502,2018-01-09 09:21:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,24.59360687,1.0
7255193318308486102,445159,2018-01-08 10:27:32,Ordinary Payment,S-WLM2-6BUR-B4CW-4DNCA,S-J7BP-M2RW-TT34-7TMDP,10.0,1.0
15000289101627841798,445074,2018-01-08 04:52:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,634.35022971,1.0
3425274065272105511,444822,2018-01-07 11:49:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,732.29836722,1.0
11984232914054817803,444591,2018-01-06 20:12:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,32.14154529,1.0
2876556117098609056,444190,2018-01-05 17:20:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,33.35945059,1.0
5858678752094018430,443823,2018-01-04 16:29:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,31.70376341,1.0
9061498551246081112,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,30.04138592,1.0
3425124464808686986,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,76.22620298,1.0
12298713989379093199,442591,2018-01-01 06:12:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,41.29274616,1.0
16156714715451962124,442223,2017-12-31 05:12:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,44.25900122,1.0
4804242230878556408,441855,2017-12-30 04:21:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,23.33034251,1.0
13849895155518237575,441419,2017-12-28 23:22:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WLM2-6BUR-B4CW-4DNCA,736.32563342,1.0
