ID,Height,timestamp,Type,From,To,Amount,Fee
9351901538872607933,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PWP7-CNV9-NFFD-ESUAG,1e-07,1.0
18202707438765898562,385586,2017-07-25 20:04:47,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PWP7-CNV9-NFFD-ESUAG,0.0,1.0
4739983705850766226,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWP7-CNV9-NFFD-ESUAG,0.0,1.0
6183167521987605995,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWP7-CNV9-NFFD-ESUAG,0.0,1.0
1266906282871000368,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWP7-CNV9-NFFD-ESUAG,0.0,1.0
18150846641583699370,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWP7-CNV9-NFFD-ESUAG,0.0,1.0
15689843814619973470,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWP7-CNV9-NFFD-ESUAG,0.0,1.0
5830891784808849942,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWP7-CNV9-NFFD-ESUAG,0.0,1.0
16242186472588988515,353908,2017-04-27 19:16:56,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
7972622605520027563,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWP7-CNV9-NFFD-ESUAG,2.0,1.0001
6415499226571259295,339136,2017-03-17 11:57:22,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
8934300161897281842,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWP7-CNV9-NFFD-ESUAG,1.0,1.0
17988727468014893296,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWP7-CNV9-NFFD-ESUAG,1.0,3.0
7701698451020085769,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWP7-CNV9-NFFD-ESUAG,2.0,2.0
1152248245575790982,334703,2017-03-05 03:01:18,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
5400104984847979839,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWP7-CNV9-NFFD-ESUAG,3.0,3.0
6678067141284137458,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWP7-CNV9-NFFD-ESUAG,3.0,1.0
6062931754884927731,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWP7-CNV9-NFFD-ESUAG,3.0,3.0
10401602631671345439,334297,2017-03-03 23:49:13,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5692445642170167593,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWP7-CNV9-NFFD-ESUAG,20.0,1.0
1501699193710271187,333822,2017-03-02 15:42:29,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3917261449176898153,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWP7-CNV9-NFFD-ESUAG,2.0,1.0
12809061764038090199,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWP7-CNV9-NFFD-ESUAG,5.0,2.0
8145177082413707971,332890,2017-02-28 00:51:21,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8516159510056691878,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWP7-CNV9-NFFD-ESUAG,6.0,5.0
8119814532834276115,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWP7-CNV9-NFFD-ESUAG,5.0,5.0
7028823069665747736,332363,2017-02-26 13:46:14,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3401946865822296937,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWP7-CNV9-NFFD-ESUAG,12.0,2.0
6416044250743967734,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWP7-CNV9-NFFD-ESUAG,2.0,2.0
12351762841579952906,331997,2017-02-25 13:31:22,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
6713188167992072468,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWP7-CNV9-NFFD-ESUAG,2.0,2.0
10520443805662410253,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWP7-CNV9-NFFD-ESUAG,4.0,4.0
15391319559569180942,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWP7-CNV9-NFFD-ESUAG,2.0,1.0
29472691239443318,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWP7-CNV9-NFFD-ESUAG,2.0,1.0
12757322456144191625,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWP7-CNV9-NFFD-ESUAG,2.0,1.0
4028935404403491356,331472,2017-02-24 02:18:43,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
10581343029287756190,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWP7-CNV9-NFFD-ESUAG,2.0,1.0
10702860636062993779,331197,2017-02-23 07:47:27,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10198740410665292651,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWP7-CNV9-NFFD-ESUAG,5.0,2.0
16256829016523008407,331172,2017-02-23 06:09:40,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10217368943383288507,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWP7-CNV9-NFFD-ESUAG,5.0,2.0
16412661955285775396,331103,2017-02-23 01:21:31,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
1460738371102628229,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWP7-CNV9-NFFD-ESUAG,11.0,2.0
17216345135578275524,331077,2017-02-22 23:43:55,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
5357678708239120837,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWP7-CNV9-NFFD-ESUAG,14.0,2.0
12377433939262229846,331053,2017-02-22 22:00:51,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
616969231434193174,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWP7-CNV9-NFFD-ESUAG,8.0,2.0
7950982309262752458,330371,2017-02-21 00:34:51,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11843766839490734888,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWP7-CNV9-NFFD-ESUAG,10.0,2.0
18073842233570036981,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PWP7-CNV9-NFFD-ESUAG,0.0,1.0
4562336505442260770,252438,2016-07-17 15:07:17,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-S78M-MRHE-5H8L-4TVT7,65103.7078,7.0
5664658239206981686,139949,2015-09-06 22:08:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,300.81158,1.0
10376652017873684570,139892,2015-09-06 18:04:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,290.2217,1.0
8109154998444373051,139807,2015-09-06 12:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,253.15712,1.0
1413891268375468385,139571,2015-09-05 20:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,261.09953,1.0
12482839058400402680,139380,2015-09-05 07:56:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,255.80459,1.0
16173142927835105942,138363,2015-09-02 11:19:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,253.15712,1.0
12306767677366725762,137972,2015-09-01 09:18:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,253.15712,1.0
17511497547323181492,137755,2015-08-31 18:34:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,279.63182,1.0
5650769480662770739,137685,2015-08-31 13:45:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,263.747,1.0
9836389805312466151,137627,2015-08-31 09:56:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,258.45206,1.0
14754734501624403649,137494,2015-08-31 01:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,253.15712,1.0
17211832663839582602,137000,2015-08-29 16:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,276.98435,1.0
17207641877456026094,136956,2015-08-29 12:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,287.57423,1.0
959418716368110420,136911,2015-08-29 09:56:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,290.2217,1.0
15069423581449410369,136824,2015-08-29 04:28:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,269.04194,1.0
18280190264806090234,135171,2015-08-24 12:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,253.15712,1.0
16463257224774061266,134370,2015-08-22 06:46:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,261.09953,1.0
5989875174525680915,134282,2015-08-22 01:11:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,261.09953,1.0
6231727686262351573,134189,2015-08-21 19:00:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,255.80459,1.0
2229810151444755205,134113,2015-08-21 13:38:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,276.98435,1.0
14818703291598368100,134072,2015-08-21 10:53:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,255.80459,1.0
5120049037577027881,134007,2015-08-21 06:33:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,269.04194,1.0
17157946195592703571,133954,2015-08-21 03:02:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,253.15712,1.0
1223236177984266296,133866,2015-08-20 21:20:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,287.57423,1.0
6955451493201131394,133840,2015-08-20 19:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,279.63182,1.0
14032174384492726896,133806,2015-08-20 17:24:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,261.09953,1.0
6704426157192918776,133741,2015-08-20 12:45:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,253.15712,1.0
12732503076501799906,133697,2015-08-20 10:00:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,261.09953,1.0
9122013863962965648,133664,2015-08-20 07:26:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,274.33688,1.0
13983815185570820875,133513,2015-08-19 21:47:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,263.747,1.0
9125591308675057301,133409,2015-08-19 14:39:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,295.51664,1.0
7537545439354218393,133362,2015-08-19 11:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,261.09953,1.0
2590958485871286546,133293,2015-08-19 06:46:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,263.747,1.0
5150117467797476659,133214,2015-08-19 01:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,250.50965,1.0
8650057306344394156,133141,2015-08-18 20:25:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,263.747,1.0
4141666316476254499,133006,2015-08-18 11:39:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,253.15712,1.0
13168063801354534537,132869,2015-08-18 02:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,266.39447,1.0
12310471139483286011,132803,2015-08-17 21:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,261.09953,1.0
1264697932405348387,132708,2015-08-17 15:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,276.98435,1.0
12594466448217544865,132577,2015-08-17 06:59:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,279.63182,1.0
11197387521020650241,132542,2015-08-17 04:37:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,298.16411,1.0
5984142595446644644,132492,2015-08-17 01:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,261.09953,1.0
3759425703197616910,132453,2015-08-16 22:36:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,263.747,1.0
3308095929538009787,132414,2015-08-16 20:00:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,263.747,1.0
17804285540462332887,132364,2015-08-16 16:35:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,271.68941,1.0
10278781829959658529,132309,2015-08-16 12:46:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,306.10652,1.0
5007105332576004507,132276,2015-08-16 10:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,308.75399,1.0
15331623942006384771,132230,2015-08-16 07:37:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,269.04194,1.0
2427001009164970993,132190,2015-08-16 04:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,316.6964,1.0
8815773018457705354,132159,2015-08-16 02:41:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,292.86917,1.0
8360463025374993316,132117,2015-08-15 23:57:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,287.57423,1.0
5909677385809779963,132087,2015-08-15 21:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,290.2217,1.0
2171750893540055581,132038,2015-08-15 18:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,261.09953,1.0
11005091889863367564,131953,2015-08-15 12:49:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,274.33688,1.0
11814721276241519885,131892,2015-08-15 08:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,258.45206,1.0
11193901286159023794,131843,2015-08-15 05:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,287.57423,1.0
3357469127411400866,131794,2015-08-15 02:04:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,276.98435,1.0
7347580381434804754,131757,2015-08-14 23:50:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,258.45206,1.0
6379767990741622048,131714,2015-08-14 20:34:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,303.45905,1.0
6925699509395164497,131707,2015-08-14 20:19:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,316.6964,1.0
5517012628307663205,131683,2015-08-14 19:00:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,255.80459,1.0
2120356393863298247,131674,2015-08-14 18:24:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,274.33688,1.0
16294447219955267711,131638,2015-08-14 15:54:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,284.92676,1.0
10328269537977503262,131587,2015-08-14 12:14:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,255.80459,1.0
7206940139309740515,131566,2015-08-14 11:00:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,282.27929,1.0
18002545707334074486,131501,2015-08-14 06:26:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,314.04893,1.0
14248632551451004969,131439,2015-08-14 02:52:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,329.93375,1.0
6325374819014198339,131391,2015-08-13 23:13:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,255.80459,1.0
6064247832997733442,131363,2015-08-13 21:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,274.33688,1.0
7219838262858361513,131311,2015-08-13 17:36:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,250.50965,1.0
13553134273512663972,131274,2015-08-13 15:00:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,258.45206,1.0
13078549122584808768,131213,2015-08-13 10:36:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,263.747,1.0
7680354734601440889,131172,2015-08-13 08:14:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,284.92676,1.0
4318888442630653394,131082,2015-08-13 02:30:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,266.39447,1.0
5588737721346632128,130996,2015-08-12 20:24:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,266.39447,1.0
1035072497885496103,130954,2015-08-12 17:46:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,290.2217,1.0
16867972601732551801,130938,2015-08-12 16:50:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,308.75399,1.0
15568776138561178276,130883,2015-08-12 12:50:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,292.86917,1.0
5601258781190888390,130868,2015-08-12 11:55:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,284.92676,1.0
14292510939321684919,130848,2015-08-12 10:30:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,287.57423,1.0
8540580421417655983,130783,2015-08-12 06:20:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,253.15712,1.0
16251496468211534313,130754,2015-08-12 04:14:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,308.75399,1.0
9083833147969381939,130709,2015-08-12 01:14:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,298.16411,1.0
7840521161181958021,130656,2015-08-11 22:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,253.15712,1.0
12400026902653652516,130635,2015-08-11 20:37:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,250.50965,1.0
11411112994576765345,130605,2015-08-11 18:26:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,282.27929,1.0
11163559660840447899,130537,2015-08-11 13:50:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,295.51664,1.0
8760173950883045871,130427,2015-08-11 06:13:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,282.27929,1.0
5075346114138085033,130372,2015-08-11 02:46:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,253.15712,1.0
16467048246252970317,130330,2015-08-10 23:53:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,274.33688,1.0
12702000715569295168,129902,2015-08-09 19:14:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,261.09953,1.0
7845098795671182252,129869,2015-08-09 16:32:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,282.27929,1.0
8654370980055369870,129705,2015-08-09 06:05:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,266.39447,1.0
906771278453049083,129631,2015-08-09 01:10:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,311.83805,1.0
9004012293043782243,129597,2015-08-08 22:57:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,327.88016,1.0
13709435722212916614,129576,2015-08-08 21:28:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,286.07336,1.0
12818037425033978328,129529,2015-08-08 18:16:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,300.00896,1.0
5812306759150291643,129289,2015-08-08 01:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,300.00896,1.0
17995701219036777344,129268,2015-08-08 00:42:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,260.98928,1.0
9520242592037358799,129224,2015-08-07 22:04:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,280.49912,1.0
13236399730172244240,129160,2015-08-07 17:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,280.49912,1.0
10997231990573692485,129146,2015-08-07 16:42:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,263.7764,1.0
2460325344524800310,129131,2015-08-07 15:36:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,269.35064,1.0
4333133990301321690,129100,2015-08-07 13:55:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,302.79608,1.0
16400732396598855947,129059,2015-08-07 10:48:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,280.49912,1.0
8278266413095915767,129021,2015-08-07 07:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,297.22184,1.0
7152245529979922009,128990,2015-08-07 05:53:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,291.6476,1.0
6385130439085538989,128953,2015-08-07 03:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PWP7-CNV9-NFFD-ESUAG,274.92488,1.0
