ID,Height,timestamp,Type,From,To,Amount,Fee
6906922101220815556,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMMQ-G2CE-K8P6-2XPCM,0.0,1.0
10933814940770559039,314776,2017-01-08 09:11:41,Ordinary Payment,S-AMMQ-G2CE-K8P6-2XPCM,S-K6ZQ-NYST-2N9L-D3BZW,124.0,1.0
14776285218531575187,313248,2017-01-04 03:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
14907227976483816542,313248,2017-01-04 03:11:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AMMQ-G2CE-K8P6-2XPCM,3.0,1.0
8662613592846909134,313248,2017-01-04 03:11:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
10721297419994655529,312917,2017-01-03 04:49:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
11056762060599171317,312917,2017-01-03 04:49:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AMMQ-G2CE-K8P6-2XPCM,3.0,1.0
11967029363561993262,312917,2017-01-03 04:49:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AMMQ-G2CE-K8P6-2XPCM,3.0,1.0
15769187255736551111,312917,2017-01-03 04:49:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
5888738049936723298,312917,2017-01-03 04:49:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
15285360658238433661,312632,2017-01-02 09:44:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AMMQ-G2CE-K8P6-2XPCM,3.0,1.0
17706670788751939355,312632,2017-01-02 09:44:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
4854741564337113264,312632,2017-01-02 09:44:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
11007336332569393008,312295,2017-01-01 11:29:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AMMQ-G2CE-K8P6-2XPCM,3.0,1.0
14106110014711379005,312295,2017-01-01 11:29:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
16204027548029751517,312295,2017-01-01 11:29:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
259577118150191856,311493,2016-12-30 05:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
12093658382738892575,311492,2016-12-30 05:11:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AMMQ-G2CE-K8P6-2XPCM,3.0,1.0
12784149017214683066,311492,2016-12-30 05:11:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
13701249191589457471,311173,2016-12-29 07:55:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AMMQ-G2CE-K8P6-2XPCM,3.0,1.0
2765449055476848540,311173,2016-12-29 07:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
6526401302808273397,311173,2016-12-29 07:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
16496207251555636607,310832,2016-12-28 09:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
7018812281290445696,310832,2016-12-28 09:06:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AMMQ-G2CE-K8P6-2XPCM,3.0,1.0
3171015821481940446,310831,2016-12-28 08:58:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
10110314112707718861,310487,2016-12-27 09:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
6609944605160989674,310486,2016-12-27 09:48:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
8166324091696004602,310486,2016-12-27 09:48:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AMMQ-G2CE-K8P6-2XPCM,3.0,1.0
14915948887457405286,309982,2016-12-26 00:12:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AMMQ-G2CE-K8P6-2XPCM,3.0,1.0
15831695850883641430,309982,2016-12-26 00:12:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
7520650803982220899,309982,2016-12-26 00:12:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMMQ-G2CE-K8P6-2XPCM,5.0,1.0
