ID,Height,timestamp,Type,From,To,Amount,Fee
10263213759003193264,356223,2017-05-04 07:08:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
15836798744765062065,355127,2017-05-01 05:43:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
3185200428651113002,351779,2017-04-21 20:50:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
14360617842583461482,350526,2017-04-18 08:38:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
6062330577310390929,350321,2017-04-17 18:53:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
14465179838837564607,350181,2017-04-17 09:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
14829240599387883249,349986,2017-04-16 20:23:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
8627429536297996717,349716,2017-04-16 02:23:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
13182402987619400934,346434,2017-04-06 22:04:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
17257203050294818216,345881,2017-04-05 08:47:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
13195717879221989842,345614,2017-04-04 14:40:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
9305648311915151599,345356,2017-04-03 21:45:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
1224854110477678870,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CML4-P4HM-KB7J-FCCYZ,2.0,1.0001
11581097291790757628,344990,2017-04-02 20:53:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
11884222138893361510,344796,2017-04-02 07:59:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
2365416000613145864,344620,2017-04-01 20:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
10215395425094359279,344423,2017-04-01 07:07:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
6765700009749368408,344210,2017-03-31 16:48:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
13212943993160316123,344062,2017-03-31 06:40:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
7824976300592528486,343841,2017-03-30 16:15:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
5812046169759722960,343715,2017-03-30 07:02:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
15119458212142710652,343427,2017-03-29 12:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
10039659402622371462,343160,2017-03-28 18:21:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
15565238120816908760,342971,2017-03-28 05:09:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
8287036209221320348,342782,2017-03-27 17:05:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
4629731179114687188,342663,2017-03-27 08:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
1883162377350418099,342465,2017-03-26 19:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
3097329740958237003,342306,2017-03-26 08:39:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
17398068927236278431,342075,2017-03-25 17:07:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
3990393685432506074,341913,2017-03-25 06:16:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
17431837503190282112,341787,2017-03-24 21:52:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
13910076621145306141,341610,2017-03-24 09:46:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
8849635957168354723,341357,2017-03-23 16:54:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
13663848733320092508,341226,2017-03-23 08:15:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
16958568498661996035,340891,2017-03-22 10:00:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
13891572967321561116,340735,2017-03-21 23:37:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
15025014084409363504,340593,2017-03-21 13:44:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
2226331617444003647,340237,2017-03-20 13:54:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
6042827536396071463,339945,2017-03-19 18:15:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
10001186334529552584,339815,2017-03-19 09:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
18113751436613366258,339574,2017-03-18 17:39:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
2477843360921896523,339407,2017-03-18 06:08:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
4795714005279682921,339194,2017-03-17 16:06:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
16815443132900716360,339058,2017-03-17 07:09:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
13222809240844130333,338729,2017-03-16 09:16:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CML4-P4HM-KB7J-FCCYZ,38.0,1.0
364121329158485377,338726,2017-03-16 08:57:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
10120511980676342164,338534,2017-03-15 19:52:45,Ordinary Payment,S-CML4-P4HM-KB7J-FCCYZ,S-V2JR-8DKK-HKWY-A8Y6E,40.0,1.0
5088472077221019500,338517,2017-03-15 19:07:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
3736514780674629723,338358,2017-03-15 08:14:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
5206471492424332301,338170,2017-03-14 19:14:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
8665451221135252607,338008,2017-03-14 08:34:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
18314983570086126787,337850,2017-03-13 21:56:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
5436151667792093549,337440,2017-03-12 18:18:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
11863779501142933296,337300,2017-03-12 09:32:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
5556985941658461839,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
14447582521394677882,336939,2017-03-11 09:09:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
9582405424464141492,336711,2017-03-10 17:44:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
17855569645744703379,336587,2017-03-10 09:42:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
6480493351771222678,336382,2017-03-09 20:05:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
2915017283864311618,336236,2017-03-09 09:57:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
4317815913833860130,336052,2017-03-08 21:29:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
6369348527909238913,335918,2017-03-08 12:47:40,Account Update,S-CML4-P4HM-KB7J-FCCYZ,,0.0,1.0
947357814470712300,335917,2017-03-08 12:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CML4-P4HM-KB7J-FCCYZ,3.0,1.0
