ID,Height,timestamp,Type,From,To,Amount,Fee
13571911573905094418,347289,2017-04-09 07:29:40,Ordinary Payment,S-74M2-JYHR-CFFP-3DM57,S-RRP8-XJGE-3S35-2UP3N,1140.27777343,1.0
6415234095779928636,347287,2017-04-09 07:22:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-74M2-JYHR-CFFP-3DM57,1141.27777343,1.0
14875245942335363299,346142,2017-04-06 02:35:23,Ordinary Payment,S-74M2-JYHR-CFFP-3DM57,S-RRP8-XJGE-3S35-2UP3N,204.0,1.0
1686320300959991566,346140,2017-04-06 02:27:54,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,205.0,1.0
1096356587775791707,345012,2017-04-02 23:08:56,Ordinary Payment,S-74M2-JYHR-CFFP-3DM57,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12398237765040838045,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74M2-JYHR-CFFP-3DM57,2.0,1.0001
14713619916365427894,344366,2017-04-01 03:17:22,Ordinary Payment,S-74M2-JYHR-CFFP-3DM57,S-RRP8-XJGE-3S35-2UP3N,154.0,1.0
12023196166629586732,344362,2017-04-01 03:05:29,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,155.0,1.0
7760358711479597230,344036,2017-03-31 05:08:51,Ordinary Payment,S-74M2-JYHR-CFFP-3DM57,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15383509592578962396,344034,2017-03-31 05:05:53,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,1000.0,1.0
1514958793167331681,343380,2017-03-29 09:21:16,Ordinary Payment,S-74M2-JYHR-CFFP-3DM57,S-RRP8-XJGE-3S35-2UP3N,1681.4484375,1.0
18072672320284238198,343378,2017-03-29 09:07:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-74M2-JYHR-CFFP-3DM57,1682.4484375,1.0
4556506090571910419,343360,2017-03-29 07:45:29,Ordinary Payment,S-74M2-JYHR-CFFP-3DM57,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
2243042957322286956,343357,2017-03-29 07:37:59,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,17.0,1.0
5140220770041122983,342498,2017-03-26 21:58:16,Ordinary Payment,S-74M2-JYHR-CFFP-3DM57,S-RRP8-XJGE-3S35-2UP3N,67.0,1.0
6250568521489865322,342495,2017-03-26 21:45:49,Ordinary Payment,S-RZ44-CE6A-PMEL-5DNTR,S-74M2-JYHR-CFFP-3DM57,68.0,1.0
2858965238365434729,341992,2017-03-25 11:49:35,Ordinary Payment,S-74M2-JYHR-CFFP-3DM57,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
11346844521871519973,341990,2017-03-25 11:39:38,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,25.0,1.0
8998484574131223565,341946,2017-03-25 08:29:20,Ordinary Payment,S-74M2-JYHR-CFFP-3DM57,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
16300858342833454932,341944,2017-03-25 08:24:21,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,700.0,1.0
5364321380298499514,341943,2017-03-25 08:22:04,Ordinary Payment,S-74M2-JYHR-CFFP-3DM57,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
14361748770676609079,341941,2017-03-25 08:16:17,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,250.0,1.0
16440861374902206440,341917,2017-03-25 06:44:49,Ordinary Payment,S-74M2-JYHR-CFFP-3DM57,S-RRP8-XJGE-3S35-2UP3N,349.0,1.0
16027196200272858893,341914,2017-03-25 06:24:21,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,350.0,1.0
10013708412205824207,341894,2017-03-25 05:06:04,Ordinary Payment,S-74M2-JYHR-CFFP-3DM57,S-RRP8-XJGE-3S35-2UP3N,359.0,1.0
12629118947083418310,341892,2017-03-25 04:59:31,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,360.0,1.0
8887138438872317262,341879,2017-03-25 03:44:13,Ordinary Payment,S-74M2-JYHR-CFFP-3DM57,S-RRP8-XJGE-3S35-2UP3N,349.0,1.0
15728356111648474497,341877,2017-03-25 03:39:45,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,350.0,1.0
16711076231967762244,341869,2017-03-25 03:11:56,Ordinary Payment,S-74M2-JYHR-CFFP-3DM57,S-RRP8-XJGE-3S35-2UP3N,400.0,1.0
9996125852334728524,341859,2017-03-25 02:41:39,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,401.0,1.0
687888742657288719,334302,2017-03-04 00:04:48,Ordinary Payment,S-74M2-JYHR-CFFP-3DM57,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
8585570010566354341,334300,2017-03-03 23:59:35,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,7.0,1.0
