ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QVBT-ZFHK-FLWZ-9CG8H,1e-08,0.3675
7244106702578664787,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,10.29999999,1.0
17588284061646898117,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,10.47999999,1.0
2752949094623437760,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,19.46999999,1.0
10556241551464107627,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,10.75999999,1.0
7937369025416073593,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,14.01999999,1.0
7012087715918142142,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,10.07999999,1.0
10975744957503747992,382946,2017-07-17 23:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,10.4,1.0
8968884094544294966,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,16.41,1.0
320071102030572440,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,24.16,1.0
16386528596136420497,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,16.18999999,1.0
1911928643862452172,382207,2017-07-15 22:29:36,Ordinary Payment,S-QVBT-ZFHK-FLWZ-9CG8H,S-PE9V-DFCB-SMRG-DFWRW,566.0,1.0
7760109207029761961,382157,2017-07-15 19:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,16.98,1.0
5100078585240420722,382020,2017-07-15 09:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,20.14999999,1.0
9233664269224557395,381827,2017-07-14 21:02:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,17.93,1.0
7287203165344510675,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,38.67999999,1.0
17671846849350474663,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,19.32,1.0
15676916027481951807,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,17.07,1.0
12913022010867771825,381507,2017-07-14 00:11:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,20.29999999,1.0
10622152718883907891,381261,2017-07-13 07:12:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,16.80999999,1.0
10668832207630241389,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,30.43,1.0
10215988382794427555,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,42.46,1.0
940750629669670643,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,17.84999999,1.0
3419579458472390494,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,26.28,1.0
5115834701298428556,380360,2017-07-10 18:11:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,40.31,1.0
6832697190868524904,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,10.08999999,1.0
175765830095034923,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,11.3,1.0
16503011899787122077,379589,2017-07-08 14:56:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,21.7,1.0
5881240948769951117,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,11.08999999,1.0
16447348527956989134,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,15.45,1.0
5333078747622186087,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,22.81999999,1.0
2323544694092891245,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,18.86,1.0
657530184453037317,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,12.57999999,1.0
16742003621787217154,378986,2017-07-06 22:22:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,11.24999999,1.0
17030021155033812457,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,10.70999999,1.0
13131667154276267024,378214,2017-07-04 18:49:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,20.41999999,1.0
15853890879489740224,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,21.72999999,1.0
4260945099629695661,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QVBT-ZFHK-FLWZ-9CG8H,22.17,1.0
1184627171341018074,376728,2017-06-30 14:51:15,Reward Recipient Assignment,S-QVBT-ZFHK-FLWZ-9CG8H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5475352004210686721,376469,2017-06-29 21:52:26,Account Update,S-QVBT-ZFHK-FLWZ-9CG8H,,0.0,1.0
7571968888955520232,376465,2017-06-29 21:30:23,Reward Recipient Assignment,S-QVBT-ZFHK-FLWZ-9CG8H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10342697261954206543,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QVBT-ZFHK-FLWZ-9CG8H,69.0,1.0
