ID,Height,timestamp,Type,From,To,Amount,Fee
14218280917834686320,779621,2020-07-31 23:21:11,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-4Y3L-HTP3-9HX5-2QU9P,4.0592,0.0147
11536400861926940100,741728,2020-04-17 05:56:28,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-TS75-Q9U7-75LA-E6ECB,1.0,0.0147
16120880044192972836,740969,2020-04-15 03:21:08,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-TS75-Q9U7-75LA-E6ECB,2.0,0.03675
9151835500953414862,740759,2020-04-14 13:11:39,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-E2R7-SD3Q-H73V-225JM,9.0,0.03675
11008870250975492117,740296,2020-04-13 05:48:30,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-TS75-Q9U7-75LA-E6ECB,6.0,0.0147
15121241842744804915,739926,2020-04-12 04:59:53,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-TS75-Q9U7-75LA-E6ECB,3.0,0.02205
5279811980838543789,739382,2020-04-10 16:12:26,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-TBCC-62UW-GHM7-5LVYP,1.0,0.0441
15116247925008983767,739132,2020-04-09 23:47:21,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-TS75-Q9U7-75LA-E6ECB,1.0,0.03675
3715911167378472118,738434,2020-04-08 00:48:25,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-YTF5-K2XH-8BAA-6QHCH,2.0,0.05145
14293915556875167146,738332,2020-04-07 17:56:05,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-XW46-R8MZ-6RGA-H6H7Q,1.0,0.03675
5385996520699912243,737450,2020-04-05 06:37:01,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-B62J-HUW9-WN6J-49LVY,2.0,0.0588
361099676455630944,736607,2020-04-02 22:01:24,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-TS75-Q9U7-75LA-E6ECB,5.0,0.03675
4641345818814188623,735001,2020-03-29 10:00:34,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-Z7EY-DGY6-BT9Z-5BUTX,1.0,0.00735
17820815164468483402,734624,2020-03-28 09:01:33,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-89HM-SNKZ-WLMY-5L4HT,2.0,0.0147
2497599106547558579,734438,2020-03-27 20:26:28,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-QCAM-AGCQ-HCCB-BJ3KX,1.0,0.0588
3058001392294117485,734112,2020-03-26 22:32:31,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-TS75-Q9U7-75LA-E6ECB,4.0,0.0147
10947133245749385348,732566,2020-03-22 14:59:16,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-LTFD-V5S3-CL8A-9Q6PJ,2.0,0.0588
8665864506285767272,732301,2020-03-21 21:07:57,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-3G7V-KRB5-5KZM-BHJPH,1.0,0.0294
1931594845046384101,731645,2020-03-20 01:14:02,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-TS75-Q9U7-75LA-E6ECB,3.0,0.05145
2444496635543586418,728710,2020-03-11 20:22:04,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-9YJA-C6YB-V4GJ-DY2TB,8.0,0.0294
5391566018555376485,728216,2020-03-10 11:18:18,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-9VUS-GPLG-LNPE-BHC83,1.0,0.0294
10662623537402955808,727663,2020-03-08 21:38:09,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-SUZS-DKBS-3J22-6W2J5,3.0,0.0441
13986633009551077701,726454,2020-03-05 12:47:07,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-TS75-Q9U7-75LA-E6ECB,1.0,0.0588
3542479475968062224,726399,2020-03-05 09:00:12,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-AZNY-V4SL-3RC4-6VTHD,12.0,0.0147
4897296334176588526,726333,2020-03-05 04:39:06,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-TS75-Q9U7-75LA-E6ECB,7.0,0.05145
18250523919750346915,725955,2020-03-04 02:52:15,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-TS75-Q9U7-75LA-E6ECB,2.0,0.02205
8408720967426087629,725796,2020-03-03 16:26:47,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-TS75-Q9U7-75LA-E6ECB,1.0,0.0441
10131391387909477510,725499,2020-03-02 20:45:24,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-TS75-Q9U7-75LA-E6ECB,7.0,0.0588
9058563164964813115,724857,2020-03-01 01:28:34,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-TS75-Q9U7-75LA-E6ECB,1.0,0.0441
3760997609758948536,724040,2020-02-27 18:14:25,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-TS75-Q9U7-75LA-E6ECB,5.0,0.0294
7636962680851872369,723745,2020-02-26 22:41:57,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-TCKP-LDEA-2MTJ-DCE9L,1.0,0.0441
3051865993319355710,723486,2020-02-26 05:00:42,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-EPEH-A3N6-TYHD-BT6MG,1.0,0.05145
17072774376686436876,722463,2020-02-23 08:26:24,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-TS75-Q9U7-75LA-E6ECB,1.0,0.00735
6382844843872836496,721831,2020-02-21 13:56:27,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-G4K3-WEPE-UL37-5URWM,2.0,0.05145
4692340968738685266,721332,2020-02-20 04:39:43,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-TS75-Q9U7-75LA-E6ECB,2.0,0.0147
2382586014088709690,720855,2020-02-18 20:29:07,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-EBKR-3ADL-3YEY-753NH,1.0,0.00735
11561381444103934893,719994,2020-02-16 10:52:01,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-7JXM-3URX-6NA3-BAK5Q,2.0,0.02205
3562201172940122854,719010,2020-02-13 16:48:50,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-TS75-Q9U7-75LA-E6ECB,2.0,0.0441
11431425739293616478,718495,2020-02-12 06:16:41,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-XNSN-GS99-2KBF-FAMJV,11.0,0.05145
12370111938581852557,718119,2020-02-11 04:59:10,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-KAWB-9UCV-9SGU-72QXM,1.0,0.03675
13750916658275843979,717563,2020-02-09 15:24:46,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-TS75-Q9U7-75LA-E6ECB,12.0,0.0588
6177023225256358228,716784,2020-02-07 10:53:36,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-J4S4-BKCC-ZY28-8Y3BV,9.0,0.05145
2582809781352768785,716167,2020-02-05 17:34:42,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-TS75-Q9U7-75LA-E6ECB,11.0,0.03675
7625522688166825462,712495,2020-01-26 11:24:47,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-KTT2-J77M-JJ6M-47TSX,5.0,0.03675
11762321168220019493,711182,2020-01-22 19:08:10,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-PAX9-P98W-K8KM-56TZF,6.0,0.0147
360315198434797067,710552,2020-01-21 00:51:41,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-QQDH-6FBX-QEMX-2KXPF,43.0,0.00735
18195492564898338689,710309,2020-01-20 08:29:09,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-ZVJU-3W2L-3HEL-FHYL7,4.0,0.03675
3768669256686116639,710245,2020-01-20 04:14:11,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-TS75-Q9U7-75LA-E6ECB,42.0,0.03675
6453867653855745849,710187,2020-01-20 00:31:28,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-TS75-Q9U7-75LA-E6ECB,1.0,0.0294
2874609094673967217,709551,2020-01-18 04:58:20,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-TS75-Q9U7-75LA-E6ECB,7.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TS75-Q9U7-75LA-E6ECB,10.0,0.0441
