ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3JR8-9ZVY-GD68-CWAAS,4.39e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3JR8-9ZVY-GD68-CWAAS,0.02205,0.02205
10033127850961009261,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3JR8-9ZVY-GD68-CWAAS,0.0,1.05105
2546878100661754583,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-3JR8-9ZVY-GD68-CWAAS,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3JR8-9ZVY-GD68-CWAAS,0.0588,0.0588
13308744011500288190,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3JR8-9ZVY-GD68-CWAAS,0.0588,0.0588
3539965133630824727,566919,2018-12-15 04:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3JR8-9ZVY-GD68-CWAAS,0.0,0.91875
5716899373289352838,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-3JR8-9ZVY-GD68-CWAAS,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3JR8-9ZVY-GD68-CWAAS,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3JR8-9ZVY-GD68-CWAAS,0.03675,0.03675
10240461842302878447,566809,2018-12-14 20:44:07,Reward Recipient Assignment,S-3JR8-9ZVY-GD68-CWAAS,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3JR8-9ZVY-GD68-CWAAS,0.03675,0.03675
