ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6BDZ-9CSX-CJUG-F5E4D,2.19e-06,0.0735
5699520163708080170,713408,2020-01-29 00:29:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6BDZ-9CSX-CJUG-F5E4D,0.0,0.06615
10438628632550561554,558524,2018-11-21 16:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6BDZ-9CSX-CJUG-F5E4D,100.19148999,0.1
11589799970168110140,556694,2018-11-16 13:34:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6BDZ-9CSX-CJUG-F5E4D,100.35025104,0.1
2935862624647908074,556014,2018-11-14 15:14:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6BDZ-9CSX-CJUG-F5E4D,0.0,0.0882
15832977003904120594,556013,2018-11-14 15:13:39,Ordinary Payment,S-6BDZ-9CSX-CJUG-F5E4D,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.03675
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6BDZ-9CSX-CJUG-F5E4D,101.02599496,0.1
1608656717195679140,552747,2018-11-05 11:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6BDZ-9CSX-CJUG-F5E4D,100.40877152,0.1
11090080667835368523,550639,2018-10-30 13:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6BDZ-9CSX-CJUG-F5E4D,100.175666,0.1
9413264792552643119,549023,2018-10-26 01:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6BDZ-9CSX-CJUG-F5E4D,100.2374005,0.1
4108811818733273860,547060,2018-10-20 13:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6BDZ-9CSX-CJUG-F5E4D,100.34186313,0.1
9384826847340983809,545298,2018-10-15 15:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6BDZ-9CSX-CJUG-F5E4D,100.34792357,0.1
17444183105735926779,543338,2018-10-10 03:50:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6BDZ-9CSX-CJUG-F5E4D,100.11047242,0.1
3981433214881377969,541172,2018-10-04 02:21:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6BDZ-9CSX-CJUG-F5E4D,100.14740775,0.1
1671011571647563388,539150,2018-09-28 10:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6BDZ-9CSX-CJUG-F5E4D,100.57156067,0.1
16801805613761221460,537132,2018-09-22 18:51:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6BDZ-9CSX-CJUG-F5E4D,100.11085784,0.1
10657867912323706206,534812,2018-09-16 07:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6BDZ-9CSX-CJUG-F5E4D,100.4281177,0.1
17914006720912770221,529280,2018-08-31 19:40:54,Reward Recipient Assignment,S-6BDZ-9CSX-CJUG-F5E4D,S-HKML-NRG6-VBRA-2F8PS,0.0,0.05
17156494426957306746,528941,2018-08-30 20:36:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BDZ-9CSX-CJUG-F5E4D,0.05,0.00735
