ID,Height,timestamp,Type,From,To,Amount,Fee
17372802818959475306,384319,2017-07-21 23:31:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2MF-N7YE-H5HE-2CQKN,0.0,1.0
13313423809487801464,320600,2017-01-24 16:58:35,Ordinary Payment,S-K2MF-N7YE-H5HE-2CQKN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3004850177880862833,320599,2017-01-24 16:31:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2MF-N7YE-H5HE-2CQKN,5.0,1.0
6788987645267411736,303198,2016-12-07 00:25:11,Ordinary Payment,S-K2MF-N7YE-H5HE-2CQKN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9175683202438622466,303198,2016-12-07 00:25:11,Ordinary Payment,S-K2MF-N7YE-H5HE-2CQKN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14596188747675801924,303152,2016-12-06 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2MF-N7YE-H5HE-2CQKN,5.0,1.0
13962260011717296712,303144,2016-12-06 21:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2MF-N7YE-H5HE-2CQKN,5.0,1.0
11190758230994875793,302389,2016-12-04 18:28:13,Ordinary Payment,S-K2MF-N7YE-H5HE-2CQKN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16137861035777008268,302385,2016-12-04 18:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2MF-N7YE-H5HE-2CQKN,5.0,1.0
16834080344952722034,302385,2016-12-04 18:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2MF-N7YE-H5HE-2CQKN,5.0,1.0
14376454178529013641,301998,2016-12-03 16:05:15,Ordinary Payment,S-K2MF-N7YE-H5HE-2CQKN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1360345405559117724,301997,2016-12-03 16:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2MF-N7YE-H5HE-2CQKN,5.0,1.0
1786844142866585465,301997,2016-12-03 16:00:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2MF-N7YE-H5HE-2CQKN,5.0,1.0
6410619676967561979,301642,2016-12-02 16:20:35,Ordinary Payment,S-K2MF-N7YE-H5HE-2CQKN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8760783145441971060,301642,2016-12-02 16:20:35,Ordinary Payment,S-K2MF-N7YE-H5HE-2CQKN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16363608990139059812,301634,2016-12-02 15:54:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2MF-N7YE-H5HE-2CQKN,5.0,1.0
16698486552507281820,301634,2016-12-02 15:54:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2MF-N7YE-H5HE-2CQKN,5.0,1.0
1022606612117081643,301633,2016-12-02 15:46:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K2MF-N7YE-H5HE-2CQKN,3.0,1.0
7192497452730403812,300987,2016-11-30 20:16:29,Ordinary Payment,S-K2MF-N7YE-H5HE-2CQKN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17183842487820030366,300986,2016-11-30 20:08:21,Ordinary Payment,S-K2MF-N7YE-H5HE-2CQKN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1289843983223651909,300986,2016-11-30 20:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2MF-N7YE-H5HE-2CQKN,5.0,1.0
6695292869874634862,300985,2016-11-30 20:04:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K2MF-N7YE-H5HE-2CQKN,3.0,1.0
11914224242096292752,300716,2016-11-30 01:55:03,Ordinary Payment,S-K2MF-N7YE-H5HE-2CQKN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14840395811273495473,300711,2016-11-30 01:43:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K2MF-N7YE-H5HE-2CQKN,3.0,1.0
15868048995403819801,300711,2016-11-30 01:43:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2MF-N7YE-H5HE-2CQKN,5.0,1.0
6540685959444490126,300711,2016-11-30 01:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2MF-N7YE-H5HE-2CQKN,5.0,1.0
10822369122595637370,300280,2016-11-28 21:00:31,Ordinary Payment,S-K2MF-N7YE-H5HE-2CQKN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12149072478936477412,300279,2016-11-28 20:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2MF-N7YE-H5HE-2CQKN,5.0,1.0
12547538456410246889,300278,2016-11-28 20:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2MF-N7YE-H5HE-2CQKN,5.0,1.0
8114923534123196893,300278,2016-11-28 20:52:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K2MF-N7YE-H5HE-2CQKN,3.0,1.0
1581524137667177699,299920,2016-11-27 20:34:45,Ordinary Payment,S-K2MF-N7YE-H5HE-2CQKN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1313535103473040807,299919,2016-11-27 20:27:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2MF-N7YE-H5HE-2CQKN,5.0,1.0
8947825136242734737,299919,2016-11-27 20:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2MF-N7YE-H5HE-2CQKN,5.0,1.0
58801940775502926,299917,2016-11-27 20:21:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K2MF-N7YE-H5HE-2CQKN,3.0,1.0
400883110059950755,299754,2016-11-27 09:40:44,Ordinary Payment,S-K2MF-N7YE-H5HE-2CQKN,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
1146325103973180325,299754,2016-11-27 09:40:44,Ordinary Payment,S-K2MF-N7YE-H5HE-2CQKN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4641286726651283110,299668,2016-11-27 03:29:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K2MF-N7YE-H5HE-2CQKN,44.0,2.0
5407709285935494070,299662,2016-11-27 03:12:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K2MF-N7YE-H5HE-2CQKN,3.0,1.0
