ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4ANA-UB7E-KVJK-7FYK6,1e-08,0.5439
15387698291067630228,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4ANA-UB7E-KVJK-7FYK6,1e-07,1.0
13290147231778862608,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4ANA-UB7E-KVJK-7FYK6,1e-07,1.0
2694164334833121470,374751,2017-06-25 02:45:33,Ordinary Payment,S-4ANA-UB7E-KVJK-7FYK6,S-3MQH-L7YY-U5TT-9USTG,123.0,1.0
3180861492649794089,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANA-UB7E-KVJK-7FYK6,2.0,1.0001
10315065474334616742,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANA-UB7E-KVJK-7FYK6,1.0,1.0
4451914827517366477,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANA-UB7E-KVJK-7FYK6,1.0,2.0
541967680763239571,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANA-UB7E-KVJK-7FYK6,1.0,3.0
11161807717943201334,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANA-UB7E-KVJK-7FYK6,2.0,2.0
18082716214781197788,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANA-UB7E-KVJK-7FYK6,3.0,3.0
7343052391630555395,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANA-UB7E-KVJK-7FYK6,2.0,2.0
15837735699990488552,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANA-UB7E-KVJK-7FYK6,2.0,2.0
414568188408547845,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANA-UB7E-KVJK-7FYK6,3.0,1.0
9736712334238952864,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANA-UB7E-KVJK-7FYK6,3.0,3.0
4818139445891598286,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANA-UB7E-KVJK-7FYK6,20.0,1.0
9276725149371186384,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANA-UB7E-KVJK-7FYK6,2.0,1.0
16003286517774204611,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANA-UB7E-KVJK-7FYK6,5.0,2.0
4674518030418579275,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANA-UB7E-KVJK-7FYK6,6.0,5.0
870771851450394277,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANA-UB7E-KVJK-7FYK6,5.0,5.0
4742765753763389802,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANA-UB7E-KVJK-7FYK6,2.0,2.0
14614602621891973537,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANA-UB7E-KVJK-7FYK6,4.0,4.0
13093926488120681956,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANA-UB7E-KVJK-7FYK6,2.0,1.0
6609740976021160427,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANA-UB7E-KVJK-7FYK6,10.0,2.0
12107385751181184422,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANA-UB7E-KVJK-7FYK6,2.0,2.0
15894804419747263115,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANA-UB7E-KVJK-7FYK6,3.0,2.0
232217661455846963,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANA-UB7E-KVJK-7FYK6,10.0,6.0
14637986270848445464,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANA-UB7E-KVJK-7FYK6,10.0,6.0
3894534469676094038,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANA-UB7E-KVJK-7FYK6,6.0,6.0
11576003223842064043,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANA-UB7E-KVJK-7FYK6,5.0,1.0
1535039594083750194,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANA-UB7E-KVJK-7FYK6,5.0,1.0
11835140115346805826,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANA-UB7E-KVJK-7FYK6,12.0,1.0
13657389254344770676,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANA-UB7E-KVJK-7FYK6,7.0,3.0
525392801363941940,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANA-UB7E-KVJK-7FYK6,10.0,3.0
8597391980240226981,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANA-UB7E-KVJK-7FYK6,10.0,3.0
6709291463437080240,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANA-UB7E-KVJK-7FYK6,20.0,1.0
6772128473977032637,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANA-UB7E-KVJK-7FYK6,10.0,1.0
18402713743396876753,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANA-UB7E-KVJK-7FYK6,15.0,1.0
7448595268072694333,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANA-UB7E-KVJK-7FYK6,10.0,1.0
16213947682488370049,325702,2017-02-07 22:49:38,Ordinary Payment,S-5FQP-E2Y9-DYLZ-8CGP8,S-4ANA-UB7E-KVJK-7FYK6,7.0,1.0
8940048458315047372,325193,2017-02-06 12:52:21,Ordinary Payment,S-5FQP-E2Y9-DYLZ-8CGP8,S-4ANA-UB7E-KVJK-7FYK6,3.0,1.0
2200960712131513230,325188,2017-02-06 12:36:49,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-4ANA-UB7E-KVJK-7FYK6,4.0,1.0
2753583425845274943,325186,2017-02-06 12:30:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4ANA-UB7E-KVJK-7FYK6,3.0,1.0
13856644365018848999,324667,2017-02-05 01:41:33,Account Update,S-4ANA-UB7E-KVJK-7FYK6,,0.0,1.0
5440215499415408986,324661,2017-02-05 01:02:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4ANA-UB7E-KVJK-7FYK6,3.0,1.0
14689156874832263795,324498,2017-02-04 13:56:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4ANA-UB7E-KVJK-7FYK6,3.0,1.0
