ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WMPZ-BN74-9KHG-6QR2Z,1e-08,0.72765
17452983490884652906,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,20.0431902,1.0
2018941982413395811,491825,2018-05-18 23:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,20.00093409,1.0
2033369300867467342,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,5.09507334,1.0
5749400646914091992,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,8.69467811,1.0
17448216132176347886,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,21.63836788,1.0
3927100225922958214,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,21.63836788,1.0
3843781984747381063,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,2.03809594,1.0
1482090519740961179,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,20.09648698,1.0
975632540905284375,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,19.11851758,1.0
2093966192357080812,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,6.08175601,1.0
6831842379378525645,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,20.51570304,1.0
11578158889074583913,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,20.34495043,1.0
808839974143539432,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,9.72736636,1.0
5263539022324634144,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,22.7511627,1.0
5369443074405345814,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,20.24995717,1.0
16789849625845514219,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,14.96299744,1.0
7176390050932812302,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,21.05809523,1.0
9862898131087013269,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,23.13111823,1.0
18015029335254866558,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,11.11235831,1.0
6897395924299484025,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,20.61574232,1.0
14864006965775519908,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,20.04910069,1.0
3846515537802811648,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,13.37056218,1.0
7755939160465576922,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,20.70344324,1.0
1686742683814872965,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,20.79552798,1.0
980149802707412559,442906,2018-01-02 03:10:25,Reward Recipient Assignment,S-WMPZ-BN74-9KHG-6QR2Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11286344887575742471,441865,2017-12-30 04:56:06,Reward Recipient Assignment,S-WMPZ-BN74-9KHG-6QR2Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2298386129025209613,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,20.33050931,1.0
4930197294098477966,439839,2017-12-24 13:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,21.10740507,1.0
5973476313857855379,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,16.55632432,1.0
4047193174560306880,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,20.58541769,1.0
1177332794753993260,437448,2017-12-17 20:24:10,Ordinary Payment,S-WMPZ-BN74-9KHG-6QR2Z,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
540351592596848198,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WMPZ-BN74-9KHG-6QR2Z,21.72967603,1.0
16590333585441068930,436707,2017-12-15 19:06:29,Reward Recipient Assignment,S-WMPZ-BN74-9KHG-6QR2Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2828194570697269674,436620,2017-12-15 13:07:44,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-WMPZ-BN74-9KHG-6QR2Z,1.0,1.0
1184755473246999768,435460,2017-12-12 07:51:07,Reward Recipient Assignment,S-WMPZ-BN74-9KHG-6QR2Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14728700670073434977,435007,2017-12-11 01:12:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WMPZ-BN74-9KHG-6QR2Z,1.0,1.0
