ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-684P-7SM7-KWGV-8Z6BZ,1e-08,0.6027
9179858954676487272,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,3.64363709,1.0
9925507043842601680,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,4.75257012,1.0
7985901694740392764,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,3.9604751,1.0
8393562925096932218,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,5.30703664,1.0
3315617472329127277,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,3.9604751,1.0
3718663358071999237,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,5.94071265,1.0
4503627772543549880,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,4.75257012,1.0
17681776514422449004,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,0.097608,1.0
18187255333563077823,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,3.84166085,1.0
6328036518636700387,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,3.27135243,1.0
12588793235796552541,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,1.908949,1.0
5755590413333261434,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,2.77233257,1.0
11230739607177476694,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,4.80889436,1.0
715847446903475325,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,5.97650983,1.0
17282440205169799706,431991,2017-12-02 14:54:39,Bid Order Placement,S-684P-7SM7-KWGV-8Z6BZ,,0.0,1.0
15198655645143562542,431355,2017-11-30 20:02:04,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,7.32997554,1.0
570738320964154881,428856,2017-11-23 20:33:26,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,8.20267766,1.0
4462408955905121223,426348,2017-11-16 20:00:11,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,7.08663858,1.0
6885537918100904783,423811,2017-11-09 18:12:19,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,7.37479265,1.0
15130250195500055794,421237,2017-11-02 13:20:44,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,9.46510357,1.0
11780642932307712873,418775,2017-10-26 16:06:57,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,6.92907941,1.0
9038653288282297962,417205,2017-10-22 06:40:51,Bid Order Placement,S-684P-7SM7-KWGV-8Z6BZ,,0.0,1.0
8975352268560457446,417204,2017-10-22 06:37:55,Ask Order Placement,S-684P-7SM7-KWGV-8Z6BZ,,0.0,1.0
4696983347566538063,416288,2017-10-19 17:28:17,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-684P-7SM7-KWGV-8Z6BZ,2.8609849,1.0
17635593880599128627,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-684P-7SM7-KWGV-8Z6BZ,4.55618458,1.0
14525632623914581325,413866,2017-10-12 22:48:28,Bid Order Placement,S-684P-7SM7-KWGV-8Z6BZ,,0.0,1.0
4569718751518180452,413865,2017-10-12 22:44:57,Ask Order Placement,S-684P-7SM7-KWGV-8Z6BZ,,0.0,1.0
1958974698832879971,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-684P-7SM7-KWGV-8Z6BZ,4.63276756,1.0
13528589457271849675,411681,2017-10-06 19:40:53,Ordinary Payment,S-684P-7SM7-KWGV-8Z6BZ,S-B4S5-H6JG-YEMR-E6UUQ,3.0,1.0
13344865533054816766,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-684P-7SM7-KWGV-8Z6BZ,4.38822741,1.0
12847461028390312982,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-684P-7SM7-KWGV-8Z6BZ,4.03887811,1.0
152072558521971770,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-684P-7SM7-KWGV-8Z6BZ,2.42148421,1.0
15145743010694670587,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-684P-7SM7-KWGV-8Z6BZ,2.04949847,1.0
6038656408793952855,401302,2017-09-07 18:28:22,Bid Order Placement,S-684P-7SM7-KWGV-8Z6BZ,,0.0,1.0
6833765405252239932,401274,2017-09-07 16:35:58,Bid Order Cancellation,S-684P-7SM7-KWGV-8Z6BZ,,0.0,1.0
8219261599440833656,400852,2017-09-06 11:56:20,Bid Order Placement,S-684P-7SM7-KWGV-8Z6BZ,,0.0,1.0
15544262164355513938,400810,2017-09-06 09:22:23,Ask Order Placement,S-684P-7SM7-KWGV-8Z6BZ,,0.0,1.0
15110519564753262326,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-684P-7SM7-KWGV-8Z6BZ,1.15072138,1.0
16515526005633700777,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-684P-7SM7-KWGV-8Z6BZ,2.69721597,1.0
1094418687599463205,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-684P-7SM7-KWGV-8Z6BZ,2.56909816,1.0
11230794040386941829,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-684P-7SM7-KWGV-8Z6BZ,2.03202252,1.0
5787335701142023163,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-684P-7SM7-KWGV-8Z6BZ,1.29829273,1.0
14764833477704444342,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-684P-7SM7-KWGV-8Z6BZ,0.52938997,1.0
15766028967604847989,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-684P-7SM7-KWGV-8Z6BZ,11.35906284,1.0
11845653215896196584,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-684P-7SM7-KWGV-8Z6BZ,0.24392259,1.0
11405115397361640291,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-684P-7SM7-KWGV-8Z6BZ,0.62597488,1.0
7354618452845992352,380426,2017-07-10 22:57:18,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-684P-7SM7-KWGV-8Z6BZ,0.0,1.0
16178157219837673499,379444,2017-07-08 05:10:11,Bid Order Placement,S-684P-7SM7-KWGV-8Z6BZ,,0.0,1.0
9863248313498074055,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-684P-7SM7-KWGV-8Z6BZ,19.18692722,1.0
2190818908108006539,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-684P-7SM7-KWGV-8Z6BZ,0.0428813,1.0
9717563639708059513,376930,2017-07-01 04:42:54,Bid Order Placement,S-684P-7SM7-KWGV-8Z6BZ,,0.0,1.0
5403057072123385417,376928,2017-07-01 04:39:00,Bid Order Cancellation,S-684P-7SM7-KWGV-8Z6BZ,,0.0,1.0
17354734121801887643,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-684P-7SM7-KWGV-8Z6BZ,4.04081628,1.0
3287980991056598678,376398,2017-06-29 17:19:57,Bid Order Placement,S-684P-7SM7-KWGV-8Z6BZ,,0.0,1.0
14083803316155454653,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-684P-7SM7-KWGV-8Z6BZ,20.04196024,1.0
14325442789505944191,375774,2017-06-27 22:54:53,Account Update,S-684P-7SM7-KWGV-8Z6BZ,,0.0,1.0
6039260991738876071,375771,2017-06-27 22:39:46,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-684P-7SM7-KWGV-8Z6BZ,2.0,1.0
3729656675590478712,375055,2017-06-25 22:51:30,Reward Recipient Assignment,S-684P-7SM7-KWGV-8Z6BZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15549596536439410138,374955,2017-06-25 16:10:18,Reward Recipient Assignment,S-684P-7SM7-KWGV-8Z6BZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
608189145399340778,374918,2017-06-25 13:25:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-684P-7SM7-KWGV-8Z6BZ,1.0,1.0
16451032549533862739,374916,2017-06-25 13:19:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-684P-7SM7-KWGV-8Z6BZ,1.0,1.0
