ID,Height,timestamp,Type,From,To,Amount,Fee
17963109718234778512,779843,2020-08-01 14:09:15,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-4Y3L-HTP3-9HX5-2QU9P,2.19885,0.06615
5614244443087599986,742161,2020-04-18 11:12:05,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-LBHS-GDDN-PENP-9VF6T,2.0,0.05145
11503477558489718166,740501,2020-04-13 19:56:46,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-FRPR-BFVK-H8Q5-DC5JV,6.0,0.0294
12760919385135979705,739411,2020-04-10 18:10:07,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-RWPN-BFS8-W6BK-E2AVG,2.0,0.0441
5643145294732253574,738694,2020-04-08 18:18:01,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-RWPN-BFS8-W6BK-E2AVG,7.0,0.0588
9419996586602097866,736687,2020-04-03 03:09:12,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-9NKE-Y3UB-4DB9-379UD,2.0,0.03675
7748717373242023498,736594,2020-04-02 21:07:05,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-UPBZ-6Y7K-FAB6-GJC9M,1.0,0.0147
11134678271632931658,734908,2020-03-29 03:58:12,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-PBCU-JC4K-T2SE-578L8,17.0,0.00735
8621528136922255769,732537,2020-03-22 13:05:29,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-RWPN-BFS8-W6BK-E2AVG,17.0,0.0441
18436136128025645551,732236,2020-03-21 16:56:13,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-N79R-V4S9-HBUZ-EFYUU,10.0,0.0441
3662005623032001767,730872,2020-03-17 21:04:01,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-RWPN-BFS8-W6BK-E2AVG,13.0,0.0441
17634877997280001791,729913,2020-03-15 05:04:07,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-MCQM-QSCA-52CX-GB8PS,17.0,0.05145
9391409814413660058,729820,2020-03-14 22:51:21,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-JXAC-6L98-U6U7-FDMXK,10.0,0.0441
3432248001748800022,728111,2020-03-10 03:54:03,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-RWPN-BFS8-W6BK-E2AVG,2.0,0.05145
12497781366955712085,728109,2020-03-10 03:31:09,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-RWPN-BFS8-W6BK-E2AVG,1.0,0.0294
1631328711954567402,727302,2020-03-07 21:24:33,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-GMSR-H3BM-WU6C-BLLS4,4.0,0.0294
11330136254874858101,726345,2020-03-05 05:22:52,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-RWPN-BFS8-W6BK-E2AVG,1.0,0.05145
6230241947708853051,726304,2020-03-05 02:18:41,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-RWPN-BFS8-W6BK-E2AVG,4.0,0.0588
6878731095225712501,725634,2020-03-03 05:32:45,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-ERTF-D2QR-PQTZ-7YDEC,9.0,0.0588
8128258399013116084,723998,2020-02-27 15:54:25,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-DK9V-MMSD-HRCN-9N5N9,21.0,0.0441
1432984352336765177,723868,2020-02-27 06:49:13,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-RWPN-BFS8-W6BK-E2AVG,36.0,0.0294
17787017249702787033,723651,2020-02-26 16:34:33,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-RWPN-BFS8-W6BK-E2AVG,9.0,0.0588
3263447492863367993,722477,2020-02-23 09:28:25,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-RWPN-BFS8-W6BK-E2AVG,2.0,0.05145
7743672354351142080,722348,2020-02-23 01:02:16,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-SBGQ-PAHQ-65ZR-4HCH3,1.0,0.03675
802392101242230529,722339,2020-02-22 23:57:06,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-RWPN-BFS8-W6BK-E2AVG,1.0,0.0294
18371630415612923019,721967,2020-02-21 23:06:14,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-DPQP-A42X-22CA-G42W5,10.0,0.05145
1917532528292775913,721575,2020-02-20 21:11:46,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-RWPN-BFS8-W6BK-E2AVG,13.0,0.0294
4422362092802527785,721179,2020-02-19 18:39:54,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-57NX-5KZF-3PFZ-HLP59,3.0,0.0294
15557100246771517842,720889,2020-02-18 22:44:22,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-RWPN-BFS8-W6BK-E2AVG,2.0,0.03675
4254314967995816143,720552,2020-02-18 00:02:54,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-RWPN-BFS8-W6BK-E2AVG,1.0,0.0588
14003639770805238464,719324,2020-02-14 13:48:02,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-NAEX-DTXE-L8RN-7GQWS,1.0,0.0294
15587783682832476296,718293,2020-02-11 16:49:22,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-RWPN-BFS8-W6BK-E2AVG,2.0,0.0294
1418595395424831067,717611,2020-02-09 18:30:10,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-WKAH-69V4-PAC2-377JW,16.0,0.0588
4103935728089774674,717292,2020-02-08 20:38:03,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-7G89-YV8G-AJUW-HDFW6,3.0,0.0294
755004360186305851,717218,2020-02-08 15:44:26,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-RWPN-BFS8-W6BK-E2AVG,13.0,0.0147
1934617348453032616,716774,2020-02-07 10:23:33,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-P6UZ-35L5-DQTT-EEUH6,3.0,0.00735
13702081383572610041,716717,2020-02-07 06:36:08,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-RWPN-BFS8-W6BK-E2AVG,5.0,0.00735
14292444759979424402,716017,2020-02-05 07:28:10,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-TW2E-X9L7-NDXX-7HJLD,9.0,0.0147
8430033903217102027,715917,2020-02-05 00:57:02,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-RWPN-BFS8-W6BK-E2AVG,12.0,0.0441
7888837217038280877,714072,2020-01-30 20:27:07,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-RWPN-BFS8-W6BK-E2AVG,3.0,0.03675
13287734107499315528,712739,2020-01-27 03:52:57,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-E259-U436-NA2M-H268S,1.0,0.0294
6385433191014162973,712283,2020-01-25 20:42:10,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-Z8MB-X2YU-GRWH-6NGWX,7.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RWPN-BFS8-W6BK-E2AVG,10.0,0.0588
