ID,Height,timestamp,Type,From,To,Amount,Fee
11990098265232969683,390021,2017-08-07 05:18:09,Ordinary Payment,S-S94B-633J-EHE6-8SQLX,S-HK9D-P74Q-XDEJ-D6PGM,1829.0,1.0
14721148123179476989,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,2.74718697,1.0
16351129905723639215,388634,2017-08-03 08:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,21.26909708,1.0
7769730639396954115,388190,2017-08-02 02:41:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,32.82556672,1.0
7184056755172638070,387956,2017-08-01 10:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,23.2640026,1.0
13237216321366180537,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,23.00782173,1.0
16757336417421784004,387445,2017-07-31 00:26:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,20.38467036,1.0
3377885048716861987,387184,2017-07-30 06:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,25.22983771,1.0
15185452442421636412,387111,2017-07-30 02:11:25,Reward Recipient Assignment,S-S94B-633J-EHE6-8SQLX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
153617520936153972,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S94B-633J-EHE6-8SQLX,10.36999999,1.0
7335974051952159783,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S94B-633J-EHE6-8SQLX,11.07999999,1.0
843879583355278636,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S94B-633J-EHE6-8SQLX,10.46999999,1.0
12389159485367451484,386145,2017-07-27 09:19:11,Reward Recipient Assignment,S-S94B-633J-EHE6-8SQLX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3723714312484427298,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,32.38517343,1.0
6080299988652586007,383314,2017-07-19 01:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,22.65673085,1.0
15268159141426164079,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,35.68305168,1.0
5972584785824763783,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,20.91583669,1.0
16595535850397714347,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,32.02256075,1.0
5785099324046786937,382259,2017-07-16 02:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,20.18915807,1.0
8038593340297962259,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,20.72356087,1.0
4746958708401094740,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,22.97112127,1.0
9469630295183697863,381509,2017-07-14 00:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,20.14452285,1.0
12433762407640497602,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,22.85562197,1.0
18427857095735549016,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,21.90644167,1.0
12695542079117919044,379748,2017-07-09 01:44:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,23.1278357,1.0
13806630674511063218,379520,2017-07-08 10:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,23.06840413,1.0
12520486863657107254,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,1.62079913,1.0
4674039686969057188,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,20.81878264,1.0
8557526529045080616,379273,2017-07-07 17:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,21.28596659,1.0
5298563685798375125,378942,2017-07-06 19:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,20.85420831,1.0
5070151139145103521,378805,2017-07-06 10:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,21.31288164,1.0
14964289612975069045,378645,2017-07-05 23:43:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,24.95325367,1.0
18390167282928683266,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,21.83495129,1.0
7402382029489157339,378473,2017-07-05 11:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,21.079226,1.0
9351091390087714585,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,21.97085534,1.0
17856750966883774909,378114,2017-07-04 11:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,22.17588552,1.0
8765651439109451191,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,27.03898998,1.0
18327916146021079307,377645,2017-07-03 04:33:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,28.22551419,1.0
8743817382340332686,377565,2017-07-02 23:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,23.15193099,1.0
14827857479649740342,377448,2017-07-02 15:10:14,Ordinary Payment,S-2ZG8-VQWQ-F9BD-5JPCH,S-S94B-633J-EHE6-8SQLX,360.0,1.0
993852168879573053,377382,2017-07-02 10:43:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,26.98095519,1.0
2434914756650647021,377269,2017-07-02 03:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,21.23161608,1.0
12571410729567399371,377084,2017-07-01 15:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,27.9956896,1.0
18341382154959140059,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,25.89241569,1.0
14937967401754666273,377006,2017-07-01 09:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,20.66540939,1.0
6234310428202401002,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,11.7276876,1.0
8408394646053818898,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,23.78597018,1.0
17375149335221613590,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,23.91983998,1.0
517429221404308234,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,26.62723115,1.0
2239819175163513012,376236,2017-06-29 05:57:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,22.63948232,1.0
12141534995522246130,376061,2017-06-28 18:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,37.02858565,1.0
14553513904468642929,375853,2017-06-28 04:54:04,Ordinary Payment,S-2ZG8-VQWQ-F9BD-5JPCH,S-S94B-633J-EHE6-8SQLX,345.0,1.0
12700989017461231882,375804,2017-06-28 00:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,20.46774387,1.0
10234334798523691296,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,24.05419118,1.0
17966852606147075848,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S94B-633J-EHE6-8SQLX,20.92788095,1.0
13999595699881298602,374643,2017-06-24 19:30:19,Reward Recipient Assignment,S-S94B-633J-EHE6-8SQLX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5879505556215347253,374637,2017-06-24 18:55:24,Account Update,S-S94B-633J-EHE6-8SQLX,,0.0,1.0
9229429956771580542,374635,2017-06-24 18:29:03,Ordinary Payment,S-2ZG8-VQWQ-F9BD-5JPCH,S-S94B-633J-EHE6-8SQLX,10.0,1.0
10792694640519926989,374635,2017-06-24 18:29:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-S94B-633J-EHE6-8SQLX,10.0,1.0
