ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QGN3-R38Y-VC34-8YX8A,2.418e-05,0.0735
7304600995620220860,468283,2018-03-14 02:25:10,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-QGN3-R38Y-VC34-8YX8A,0.0,1.0
16842692803181496772,438882,2017-12-21 20:36:17,Ordinary Payment,S-QGN3-R38Y-VC34-8YX8A,S-HK9D-P74Q-XDEJ-D6PGM,324.0,1.0
10181998330146570014,438865,2017-12-21 19:42:49,Ask Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
11947137698259779966,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,1.85824034,1.0
11023402819828821276,436731,2017-12-15 20:41:20,Ask Order Cancellation,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
14224823088755775791,436731,2017-12-15 20:41:20,Ask Order Cancellation,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
8582431698156535028,436731,2017-12-15 20:41:20,Ask Order Cancellation,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
7992172115012018703,436685,2017-12-15 17:14:26,Ordinary Payment,S-QGN3-R38Y-VC34-8YX8A,S-PF4Z-DHET-PJ9X-HWZS8,370.0,1.0
5595661700408804197,436384,2017-12-14 21:15:42,Ordinary Payment,S-QGN3-R38Y-VC34-8YX8A,S-PF4Z-DHET-PJ9X-HWZS8,51.0,1.0
16647496826003906075,436382,2017-12-14 21:05:55,Ask Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
11343439771538040904,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,3.05896863,1.0
11837090269571659380,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,4.16870988,1.0
11514475714162276635,425041,2017-11-13 04:06:51,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
5736564841764356742,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,4.43335746,1.0
369213614575430864,420655,2017-10-31 21:39:05,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
4304993760319027688,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,4.36514431,1.0
17856517368644501948,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,5.09219011,1.0
10560475011923691642,417739,2017-10-23 18:29:53,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
8678443337845234036,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,9.79316166,1.0
4023898460722992531,413078,2017-10-10 17:33:27,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
2876475402904554003,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,7.38986886,1.0
13193337642725088778,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,1.72418392,1.0
2116266866802364675,410277,2017-10-02 21:09:26,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
18019612173878647084,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,7.3946185,1.0
7236920519860061208,405568,2017-09-19 16:35:46,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
7991276259840752005,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,3.78386548,1.0
673745688593983316,405071,2017-09-18 07:30:47,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
8762760789129587441,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-QGN3-R38Y-VC34-8YX8A,0.0,1.0
6767325361538655535,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,5.45604591,1.0
12801095918513298572,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-QGN3-R38Y-VC34-8YX8A,1e-06,1.0
11283034549493498396,400625,2017-09-05 21:07:32,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
12930304464888960941,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,7.03289834,1.0
14652665265267633459,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QGN3-R38Y-VC34-8YX8A,0.10666667,1.0
13243564579844757321,398104,2017-08-29 19:57:26,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
11703865565899269457,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,38.14882431,1.0
2926163815321601647,395601,2017-08-22 20:02:19,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
8037949745349483072,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,44.02219119,1.0
2617403080269694623,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QGN3-R38Y-VC34-8YX8A,0.05866667,1.0
7206276078506511422,392770,2017-08-14 21:45:16,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
13081743893914120348,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,6.22425639,1.0
11120084991243131110,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QGN3-R38Y-VC34-8YX8A,0.16613333,1.0
6850372037242723800,390955,2017-08-09 20:14:23,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
6680093056944277073,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,7.04276163,1.0
15965651007755129081,388275,2017-08-02 08:21:12,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
10498455046746797425,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,7.17862168,1.0
4075575059400568366,380805,2017-07-12 00:30:39,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
12314798380798704890,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-QGN3-R38Y-VC34-8YX8A,5.74922838,1.0
2545089599792120197,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QGN3-R38Y-VC34-8YX8A,0.07733333,1.0
11345535357233630050,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,5.78472925,1.0
8608080900561853115,376486,2017-06-29 22:59:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QGN3-R38Y-VC34-8YX8A,0.2136,1.0
12248296944925682122,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-QGN3-R38Y-VC34-8YX8A,9.44967262,1.0
16294740824343913776,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,13.67518552,1.0
280626823642372364,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QGN3-R38Y-VC34-8YX8A,0.1,1.0
7912532751380309073,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,3.56207494,1.0
15488114239176154583,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QGN3-R38Y-VC34-8YX8A,0.192,1.0
9483076383428708962,370689,2017-06-13 17:40:00,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
11829062701089403610,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,11.3381898,1.0
1513638995914531982,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QGN3-R38Y-VC34-8YX8A,0.1152,1.0
11821627870197242567,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-QGN3-R38Y-VC34-8YX8A,0.07606441,1.0
3999494194329372257,368008,2017-06-06 06:25:57,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
13727842538102919836,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,12.5278442,1.0
9068880481446189386,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QGN3-R38Y-VC34-8YX8A,0.156,1.0
2950444221580989446,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-QGN3-R38Y-VC34-8YX8A,0.10377358,1.0
6304669448128107960,365479,2017-05-30 04:49:48,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
1271546651829930935,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,17.40071256,1.0
11675439476601577611,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,12.9019256,1.0
9062126279329475659,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QGN3-R38Y-VC34-8YX8A,0.05333333,1.0
6711145255795302145,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-QGN3-R38Y-VC34-8YX8A,0.12767954,1.0
1681464766314170561,362821,2017-05-22 18:58:52,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
977340632021966092,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,41.74655684,1.0
2930527367596580245,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QGN3-R38Y-VC34-8YX8A,0.15786667,1.0
4957461388989629953,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QGN3-R38Y-VC34-8YX8A,0.00176,1.0
7207288604555709030,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-QGN3-R38Y-VC34-8YX8A,0.12170305,1.0
1063415060740050993,360397,2017-05-16 00:01:32,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
13824493035634649999,360386,2017-05-15 23:18:06,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
4251400213905651332,360386,2017-05-15 23:18:06,Ask Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
10466824469860371740,360384,2017-05-15 22:57:50,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
916617518116568824,360382,2017-05-15 22:42:03,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
5560431726834726504,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,20.51641527,1.0
4384190308217717598,360342,2017-05-15 20:03:01,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
8064646437674353467,360342,2017-05-15 20:03:01,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
18375871293792848777,360333,2017-05-15 19:26:55,Ask Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
1815459663283682199,360324,2017-05-15 18:54:20,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
2130527955380889268,359649,2017-05-13 21:46:07,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
14151398892962721737,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QGN3-R38Y-VC34-8YX8A,0.0,1.0
12311285051531405375,359640,2017-05-13 20:42:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QGN3-R38Y-VC34-8YX8A,314.00732603,1.0
6160490251457708908,359282,2017-05-12 20:32:46,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
15463926680572694265,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-QGN3-R38Y-VC34-8YX8A,0.32055715,1.0
6438915647673844659,357865,2017-05-08 21:37:21,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
15931027561318847653,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,279.96074556,1.0
16786672168183821410,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-QGN3-R38Y-VC34-8YX8A,0.16897165,1.0
4945589139812860906,353653,2017-04-27 02:39:37,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-QGN3-R38Y-VC34-8YX8A,0.20646054,1.0
940346230497597833,351493,2017-04-21 01:21:26,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,0.0,1.0
12582236418206254455,351467,2017-04-20 23:47:05,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-QGN3-R38Y-VC34-8YX8A,0.0,1.0
8287210136760264183,351445,2017-04-20 22:34:50,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-QGN3-R38Y-VC34-8YX8A,1.59849353,1.0
13852109511440745986,351424,2017-04-20 21:05:47,Token Transfer,S-QGN3-R38Y-VC34-8YX8A,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
3344279266694562071,348581,2017-04-12 21:57:50,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
6766287552980612856,347941,2017-04-11 03:18:15,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
3495798854121056705,347821,2017-04-10 19:13:53,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QGN3-R38Y-VC34-8YX8A,145.17569408,1.0
7979499790907347608,346402,2017-04-06 20:00:45,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
9812546093704315469,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QGN3-R38Y-VC34-8YX8A,93.00547677,1.0
16675901978953943224,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGN3-R38Y-VC34-8YX8A,2.0,1.0001
14887435951506439315,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QGN3-R38Y-VC34-8YX8A,8.55431627,1.0
11194578522561952308,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QGN3-R38Y-VC34-8YX8A,316.27464769,1.0
16373993147834928575,341074,2017-03-22 22:23:21,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-QGN3-R38Y-VC34-8YX8A,0.38032204,1.0
8338604126177640947,340326,2017-03-20 19:46:20,Ordinary Payment,S-QGN3-R38Y-VC34-8YX8A,S-9DVE-EWGX-UGSS-9TZ52,300.0,1.0
5693173667214583904,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QGN3-R38Y-VC34-8YX8A,161.27203129,1.0
8777504167059129851,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QGN3-R38Y-VC34-8YX8A,8.55431627,1.0
15437889770711413077,340033,2017-03-20 00:30:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QGN3-R38Y-VC34-8YX8A,3.0,1.0
15963428883347239595,339680,2017-03-19 00:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGN3-R38Y-VC34-8YX8A,3.0,1.0
1457698898437189566,339652,2017-03-18 22:44:39,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
5348386368138764501,339626,2017-03-18 20:51:07,Ask Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
14560243418576109208,339402,2017-03-18 05:55:06,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
9608826771668523128,339339,2017-03-18 01:28:19,Ordinary Payment,S-QGN3-R38Y-VC34-8YX8A,S-PF4Z-DHET-PJ9X-HWZS8,15000.0,2.0
1761967422972174603,339232,2017-03-17 18:29:16,Ask Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
10807837146155804492,338610,2017-03-16 00:34:04,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
5720154169560230822,338608,2017-03-16 00:29:39,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
5624401332333102975,338606,2017-03-16 00:26:54,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
3873556959918241939,338603,2017-03-16 00:11:43,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
2514042190773799656,338602,2017-03-16 00:08:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QGN3-R38Y-VC34-8YX8A,29999.0,1.0
2269133314816266838,338593,2017-03-15 23:42:15,Bid Order Placement,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
6205481331957829321,243574,2016-06-22 20:17:53,Account Update,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
13930240721016043040,243565,2016-06-22 19:14:31,Ordinary Payment,S-QGN3-R38Y-VC34-8YX8A,S-PF4Z-DHET-PJ9X-HWZS8,100.0,1.0
7696688978938754610,243565,2016-06-22 19:14:31,Account Update,S-QGN3-R38Y-VC34-8YX8A,,0.0,1.0
2971420520335400561,243391,2016-06-22 07:06:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QGN3-R38Y-VC34-8YX8A,996.0,1.0
