ID,Height,timestamp,Type,From,To,Amount,Fee
5834801658607314619,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FJ6U-YSUZ-CR29-AZK7A,0.0,1.0
9750024655169403991,185557,2016-01-12 11:27:58,Ordinary Payment,S-FJ6U-YSUZ-CR29-AZK7A,S-R7BA-X5MG-LQPV-CXC5Q,1779.0,1.0
10355497116906800673,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FJ6U-YSUZ-CR29-AZK7A,253.05405432,1.0
200950180763583876,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FJ6U-YSUZ-CR29-AZK7A,294.03730708,1.0
17957399438004126112,177701,2015-12-21 12:21:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FJ6U-YSUZ-CR29-AZK7A,268.99664921,1.0
4407587616175988705,170601,2015-12-01 15:40:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FJ6U-YSUZ-CR29-AZK7A,703.40840714,1.0
15245269528429695579,167200,2015-11-22 02:49:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FJ6U-YSUZ-CR29-AZK7A,261.06864857,1.0
1168428212719192142,164555,2015-11-14 17:41:04,Ordinary Payment,S-FJ6U-YSUZ-CR29-AZK7A,S-R7BA-X5MG-LQPV-CXC5Q,1027.0,1.0
18110453069507156774,163600,2015-11-12 01:30:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FJ6U-YSUZ-CR29-AZK7A,251.53844618,1.0
10214943847611141924,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FJ6U-YSUZ-CR29-AZK7A,260.46410774,1.0
14637983898724303707,157000,2015-10-24 14:30:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FJ6U-YSUZ-CR29-AZK7A,265.8984833,1.0
2469856341031361374,155000,2015-10-19 00:31:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FJ6U-YSUZ-CR29-AZK7A,250.17027121,1.0
2977879490778649318,150915,2015-10-07 13:54:43,Ordinary Payment,S-FJ6U-YSUZ-CR29-AZK7A,S-R7BA-X5MG-LQPV-CXC5Q,515.0,1.0
12527754194931901410,150900,2015-10-07 12:46:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FJ6U-YSUZ-CR29-AZK7A,256.36530866,1.0
12864441982683609526,145201,2015-09-21 13:48:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FJ6U-YSUZ-CR29-AZK7A,260.56779815,1.0
5906828581550000674,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-FJ6U-YSUZ-CR29-AZK7A,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9446905885810306122,138000,2015-09-01 10:47:43,Ordinary Payment,S-FJ6U-YSUZ-CR29-AZK7A,S-R7BA-X5MG-LQPV-CXC5Q,944.0,1.0
12826531787301162245,137460,2015-08-30 22:58:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,343.39711287,1.0
9448508894022876337,133780,2015-08-20 15:40:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,300.1804816,1.0
5314390591555919622,133651,2015-08-20 06:44:32,Reward Recipient Assignment,S-FJ6U-YSUZ-CR29-AZK7A,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18414066858888543351,132057,2015-08-15 19:34:38,Reward Recipient Assignment,S-FJ6U-YSUZ-CR29-AZK7A,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4780748452263686404,127210,2015-08-02 06:18:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,303.33898365,1.0
11440636163172034375,126281,2015-07-30 15:38:11,Ordinary Payment,S-FJ6U-YSUZ-CR29-AZK7A,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
4781101880309504573,122551,2015-07-20 05:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,300.04267542,1.0
3584853196161820362,119850,2015-07-12 16:37:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,304.31533754,1.0
13612999390392764531,117649,2015-07-06 12:17:04,Ordinary Payment,S-FJ6U-YSUZ-CR29-AZK7A,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
12615202185803500050,115450,2015-06-30 08:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,301.49301573,1.0
1459071699818374132,111910,2015-06-20 10:45:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,303.36942283,1.0
18189244742108022678,110355,2015-06-16 02:31:13,Ordinary Payment,S-FJ6U-YSUZ-CR29-AZK7A,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
15684001798265574190,107370,2015-06-07 18:00:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,301.79495322,1.0
10200751554860692064,103210,2015-05-27 03:07:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,302.12501781,1.0
129240073396082187,100410,2015-05-19 07:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,302.27660302,1.0
16055987245547822609,98369,2015-05-13 14:30:10,Ordinary Payment,S-FJ6U-YSUZ-CR29-AZK7A,S-R7BA-X5MG-LQPV-CXC5Q,1806.0,1.0
10900612936484430069,97511,2015-05-11 04:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,301.83936883,1.0
13317387629436919729,95541,2015-05-05 16:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,301.58582026,1.0
7900000540683843411,93111,2015-04-28 21:27:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,300.05040993,1.0
16508882082585972228,91781,2015-04-25 04:38:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,300.1285778,1.0
11236631536655623229,88990,2015-04-17 09:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,301.97969589,1.0
9291255365300557933,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,301.86497327,1.0
14404110440453187063,86592,2015-04-10 16:20:30,Ordinary Payment,S-FJ6U-YSUZ-CR29-AZK7A,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
7807987494845993254,84985,2015-04-06 04:19:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,301.57563867,1.0
117136392744340463,82501,2015-03-30 05:33:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,301.28856065,1.0
9098507845760479507,78780,2015-03-19 19:37:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,303.23946968,1.0
17090178874366281434,77299,2015-03-15 16:28:29,Ordinary Payment,S-FJ6U-YSUZ-CR29-AZK7A,S-R7BA-X5MG-LQPV-CXC5Q,1276.0,1.0
13567690300318732385,75360,2015-03-10 06:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,300.01468301,1.0
15598523355367125803,72830,2015-03-03 04:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,304.99333879,1.0
14144879660243404013,70150,2015-02-23 16:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,302.70353867,1.0
16559146837590896734,67660,2015-02-16 17:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,369.13237119,1.0
7478592218046020418,66602,2015-02-13 18:34:12,Ordinary Payment,S-FJ6U-YSUZ-CR29-AZK7A,S-R7BA-X5MG-LQPV-CXC5Q,924.0,1.0
7911566028750860766,65920,2015-02-11 21:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FJ6U-YSUZ-CR29-AZK7A,321.23644379,1.0
1912082545938761629,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,13.63833024,1.0
13236134504767871218,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-FJ6U-YSUZ-CR29-AZK7A,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4462791109841258160,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,7.8666871,1.0
291912492811056178,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,10.48417533,1.0
16319111691022261000,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,9.47773861,1.0
3166196240297549211,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,2.93380133,1.0
2849956421141225254,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,2.4053991,1.0
2540619696831996794,63200,2015-02-04 06:09:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,3.03519265,1.0
10900018859072398587,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,38.96857723,1.0
18087269134992149629,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,5.77192353,1.0
3680821614072788745,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,28.89622726,1.0
4787664489902186186,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,13.23711477,1.0
4664374780154750504,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,5.44345654,1.0
15947597400762936094,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,19.80126145,1.0
17570609179897338256,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,22.37599955,1.0
15846330155859991109,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,11.00285469,1.0
1911386141953699607,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FJ6U-YSUZ-CR29-AZK7A,0.0,1.0
5912256923435288356,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,3.53796878,1.0
14647584153404961406,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FJ6U-YSUZ-CR29-AZK7A,0.0,1.0
3114475374543210239,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,20.41493143,1.0
15205959962961717365,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,51.89158839,1.0
8433089094640082436,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,12.48354773,1.0
7404673967367016692,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,8.40439923,1.0
2390266300000272859,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,7.11471329,1.0
5864432734906477812,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,7.8763724,1.0
14533937185765317171,61103,2015-01-29 09:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,19.52357714,1.0
2302271158370938172,61004,2015-01-29 03:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,29.48342998,1.0
6834439586200740786,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,16.70190996,1.0
13770652855494214800,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,6.1505444,1.0
9724807511405459524,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,8.29097038,1.0
14816669012536759584,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,7.34973714,1.0
4315519621196155482,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,3.16854723,1.0
16092117508431581164,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,28.6340957,1.0
418647612884340052,60001,2015-01-26 08:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,38.58886735,1.0
10156895820107574814,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,55.76066317,1.0
13195634501738830174,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,4.5491697,1.0
15167097792772120190,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,17.36714337,1.0
4142583495016266451,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,11.07887891,1.0
10722468742786980027,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,22.87396434,1.0
10452251440346451505,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,17.41972168,1.0
15595329536645668620,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FJ6U-YSUZ-CR29-AZK7A,11.97060879,1.0
2915858772712439597,59099,2015-01-23 18:48:14,Reward Recipient Assignment,S-FJ6U-YSUZ-CR29-AZK7A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9203409065394294323,58771,2015-01-22 21:17:29,Ordinary Payment,S-FJ6U-YSUZ-CR29-AZK7A,S-R7BA-X5MG-LQPV-CXC5Q,458.0,1.0
242387891449694837,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,32.07173915,1.0
12260629130929244261,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,16.08562071,1.0
9477925768349973748,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,19.40422571,1.0
11018412672902981688,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,20.73170303,1.0
15346746929264309971,57800,2015-01-20 04:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,2.00031467,1.0
10573966712753082712,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,13.41185699,1.0
12062519812244826768,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,21.14344313,1.0
8550273595355076100,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,12.59512252,1.0
3801118347004234182,57100,2015-01-18 05:13:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,2.16156108,1.0
15435864878381467340,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,21.85603513,1.0
17585088451150301307,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,31.03965082,1.0
18113391016392370636,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,25.56584308,1.0
17692462488736474099,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,27.82304726,1.0
18206129921502021423,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,34.37544235,1.0
15703238256262866624,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,27.28677311,1.0
925708797402896439,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,62.93198911,1.0
17517529207994637544,56000,2015-01-15 03:55:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,7.66350345,1.0
4457878086748590843,55901,2015-01-14 21:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,30.49779909,1.0
9620556260690500817,55847,2015-01-14 17:35:11,Ordinary Payment,S-FJ6U-YSUZ-CR29-AZK7A,S-LRTS-H6PG-JYRW-BCXJT,3.0,1.0
15650977594822434070,55804,2015-01-14 15:00:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,28.03156864,1.0
2989151953163457984,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FJ6U-YSUZ-CR29-AZK7A,28.48150156,1.0
9349084519037544882,54384,2015-01-10 14:32:24,Reward Recipient Assignment,S-FJ6U-YSUZ-CR29-AZK7A,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17457667468755786097,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-FJ6U-YSUZ-CR29-AZK7A,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6686360697761127043,54366,2015-01-10 13:05:44,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-FJ6U-YSUZ-CR29-AZK7A,3.0,1.0
