ID,Height,timestamp,Type,From,To,Amount,Fee
17231420740913161057,780356,2020-08-03 00:13:18,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-4Y3L-HTP3-9HX5-2QU9P,6.37525,0.0735
18281970830956751369,741639,2020-04-17 00:08:24,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-3D68-C43M-TT7R-CT4SL,1.0,0.0147
5421748507678619372,740366,2020-04-13 10:29:48,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-3D68-C43M-TT7R-CT4SL,1.0,0.05145
1992986406404649383,739853,2020-04-12 00:06:12,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-4C6W-KDLW-WJDH-HFMHL,25.0,0.0588
6157094389051495685,739543,2020-04-11 03:10:30,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-MTKL-6H5K-BDXH-8E6NU,6.0,0.0147
8338062258198634876,737841,2020-04-06 09:12:47,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-Q9H4-2WXX-N6U6-33KR4,1.0,0.05145
9429841446204575760,737269,2020-04-04 18:44:22,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-J9GE-PUJA-GK8Z-7BR9F,32.0,0.0441
6676020573400570639,737208,2020-04-04 14:12:14,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-3D68-C43M-TT7R-CT4SL,55.0,0.0294
2799383675836302673,735732,2020-03-31 11:11:56,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-3D68-C43M-TT7R-CT4SL,6.0,0.0147
5793783367870477248,735633,2020-03-31 05:06:13,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-3D68-C43M-TT7R-CT4SL,6.0,0.03675
15070225516417142544,735584,2020-03-31 01:32:37,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-MW9S-ZCE2-V8JB-62NJ7,1.0,0.0441
17309918356508814917,734026,2020-03-26 17:03:35,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-AK8H-WQVP-5SN3-9QB88,2.0,0.05145
10316409702596143828,733837,2020-03-26 04:06:18,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-3D68-C43M-TT7R-CT4SL,2.0,0.0147
5330354699169444533,727805,2020-03-09 07:09:21,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-WRUM-PGPR-SYA5-2TF53,4.0,0.05145
792689853939702342,727205,2020-03-07 15:07:22,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-3D68-C43M-TT7R-CT4SL,2.0,0.0294
9397154663654614294,725938,2020-03-04 01:54:50,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-3D68-C43M-TT7R-CT4SL,1.0,0.00735
1652758706812377867,725417,2020-03-02 14:54:39,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-3D68-C43M-TT7R-CT4SL,2.0,0.03675
15163065197864868150,723961,2020-02-27 13:24:04,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-YHRE-EXBE-QJYS-FH97J,1.0,0.0441
16603700278879823705,722201,2020-02-22 14:57:40,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-YLGM-UK2S-MFN4-8WRWP,2.0,0.0147
553353729642983782,721832,2020-02-21 13:58:23,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-NM55-UGB7-YHS3-6AH6B,1.0,0.0588
7608384111057982412,720479,2020-02-17 19:35:08,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-TPBG-RK24-LTGC-B8HSE,11.0,0.03675
165967616112929961,716566,2020-02-06 20:23:31,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-LGF6-J9P8-MXUW-H65XS,5.0,0.0294
2500982215923603345,715240,2020-02-03 03:10:30,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-3D68-C43M-TT7R-CT4SL,15.0,0.03675
14533832709284448820,714362,2020-01-31 16:26:57,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-KPKF-L9J9-XJBE-A6YA6,3.0,0.05145
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3D68-C43M-TT7R-CT4SL,10.0,0.06615
