ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6FHJ-HR65-389C-DAKU4,0.00011872,0.0735
2730107005307580931,411428,2017-10-06 02:16:35,Ordinary Payment,S-6FHJ-HR65-389C-DAKU4,S-HJB3-8FVP-ENML-FAMD2,729.0,1.0
16715237732814009149,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,58.30999999,1.0
6912829804260344141,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,89.01,1.0
6444180943835593546,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,58.51,1.0
16763462944334135867,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,56.16,1.0
12301164287656371023,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,51.04999999,1.0
8795834762924295484,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,65.67,1.0
2036463963788507937,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,61.76999999,1.0
5317594440189801899,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,68.5,1.0
7118731683120162465,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,55.11,1.0
3562018078979354026,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,64.71,1.0
12054162023399684476,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,79.34,1.0
12063773331609146512,407312,2017-09-24 14:12:35,Ordinary Payment,S-6FHJ-HR65-389C-DAKU4,S-HK9D-P74Q-XDEJ-D6PGM,1451.0,1.0
15666956355673318122,407120,2017-09-24 01:15:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,175.86,1.0
18038378123090723425,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,61.22999999,1.0
9858094928535338730,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,63.08999999,1.0
3207423699706143791,406495,2017-09-22 07:08:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,498.53,1.0
16011491295141397374,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,51.45,1.0
11846381558506130508,405982,2017-09-20 20:50:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,53.98,1.0
17909521807025575721,405731,2017-09-20 04:04:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,87.31,1.0
13164692471925495485,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,62.94,1.0
17408965733468966868,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,68.63,1.0
6749659510987106198,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,51.71,1.0
557597781960289519,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,64.2,1.0
8359925591182522918,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,79.42,1.0
16971328782681360912,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,62.91,1.0
13675476313968188160,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6FHJ-HR65-389C-DAKU4,24.93265,1.0
8803466057879585581,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,66.61,1.0
6968128140765957973,403564,2017-09-14 02:32:53,Ordinary Payment,S-6FHJ-HR65-389C-DAKU4,S-HK9D-P74Q-XDEJ-D6PGM,860.0,1.0
786631610860812197,403476,2017-09-13 20:28:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,287.1,1.0
4855869626230403355,403402,2017-09-13 15:50:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,425.83,1.0
16909848730938189915,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,78.95,1.0
10145338322178938672,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,63.30999999,1.0
16573218785195330680,402798,2017-09-11 22:48:07,Ordinary Payment,S-6FHJ-HR65-389C-DAKU4,S-HK9D-P74Q-XDEJ-D6PGM,810.0,1.0
7786067366375594857,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,57.31999999,1.0
10430321695946767545,402566,2017-09-11 07:37:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,62.0,1.0
9087109145324198532,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,55.80999999,1.0
14606126743102594205,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,76.81,1.0
6913127984058139720,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,53.51,1.0
13517658901290257866,401342,2017-09-07 21:25:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6FHJ-HR65-389C-DAKU4,0.0,1.0
1037767165531743528,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,75.25,1.0
4018680468175796477,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,59.92999999,1.0
15671027075773512257,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,65.94,1.0
13189162895649434427,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,59.52,1.0
14441908052813904659,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,66.43,1.0
6783415395017402110,400077,2017-09-04 08:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,180.82999999,1.0
17756125031978987507,399910,2017-09-03 21:23:09,Ordinary Payment,S-6FHJ-HR65-389C-DAKU4,S-HJB3-8FVP-ENML-FAMD2,1080.0,1.0
7362604822870979581,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,54.91,1.0
367472071244795332,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,50.05999999,1.0
141431710242725588,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,87.42999999,1.0
4894980480967637776,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,74.54,1.0
2874546353321241407,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,70.55,1.0
7940977538642644145,398786,2017-08-31 17:39:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,214.37,1.0
8911895038323065138,398734,2017-08-31 13:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,310.28,1.0
2890416370270187406,398544,2017-08-31 01:26:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,150.99999999,1.0
4419095923161639229,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,72.35,1.0
3091721582362222314,398125,2017-08-29 21:22:22,Ordinary Payment,S-6FHJ-HR65-389C-DAKU4,S-KKTK-DYPF-EQX8-2X5KM,89.0,1.0
12593802915699547086,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,63.0,1.0
763613246266230533,397853,2017-08-29 02:53:30,Ordinary Payment,S-6FHJ-HR65-389C-DAKU4,S-HJB3-8FVP-ENML-FAMD2,17500.0,2.0
4895427533620669167,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,88.45,1.0
3716706337865112897,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,57.3,1.0
10036508386992024751,397295,2017-08-27 14:00:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,330.48999999,1.0
8597336103689054291,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,118.12,1.0
5633625712102539455,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6FHJ-HR65-389C-DAKU4,22.5,1.0
13702542459664801011,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,118.57,1.0
13754271089584044526,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,57.71,1.0
12766387532090165978,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,60.31999999,1.0
5992825695287798652,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,81.52999999,1.0
12896783294823143348,396309,2017-08-24 19:14:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6FHJ-HR65-389C-DAKU4,28.90000001,1.0
16002231536004016642,396303,2017-08-24 19:01:42,Arbitrary Message,S-8GEY-YQKY-EVH9-ETVXE,S-6FHJ-HR65-389C-DAKU4,0.0,1.0
17982548557513666251,396279,2017-08-24 17:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,495.62999999,1.0
2178287077927649960,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,118.12,1.0
8684873484277090619,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,82.83999999,1.0
14671099946495615348,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,316.0,1.0
14494498240179241096,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,68.2,1.0
626134208528787094,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,161.0,1.0
13662237077477285460,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,116.85999999,1.0
2973224398576372848,394889,2017-08-20 20:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,53.09,1.0
11580277832714164592,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,55.59,1.0
7712329168939104754,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,51.52999999,1.0
1849490509402659170,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,56.42,1.0
3103906307530378723,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,87.17,1.0
16512378028471253274,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,59.65,1.0
4920299703724538213,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,100.47999999,1.0
16865507321355762153,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,68.25999999,1.0
18440609408486441550,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,124.72,1.0
4988471486194184639,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,61.08999999,1.0
7656696520485750525,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,60.61,1.0
8432764396087957166,392033,2017-08-12 20:29:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FHJ-HR65-389C-DAKU4,2.49750136,1.0
6100129269526001839,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FHJ-HR65-389C-DAKU4,79.57999999,1.0
7206715052704999326,391739,2017-08-12 00:40:01,Reward Recipient Assignment,S-6FHJ-HR65-389C-DAKU4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7419158340740852236,391648,2017-08-11 18:35:53,Reward Recipient Assignment,S-6FHJ-HR65-389C-DAKU4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4530759328305860066,391230,2017-08-10 14:50:14,Reward Recipient Assignment,S-6FHJ-HR65-389C-DAKU4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11374193291405021845,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6FHJ-HR65-389C-DAKU4,48.55999999,1.0
3374932056482884855,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,46.694602,1.0
10557138000783260264,390887,2017-08-09 15:11:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6FHJ-HR65-389C-DAKU4,1.09586126,1.0
6665626562040236666,390603,2017-08-08 20:31:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6FHJ-HR65-389C-DAKU4,20.20184493,1.0
14388622290194400502,390317,2017-08-08 01:08:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6FHJ-HR65-389C-DAKU4,54.86271769,1.0
6430257152717819015,390272,2017-08-07 22:03:32,Reward Recipient Assignment,S-6FHJ-HR65-389C-DAKU4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9050957553122803508,390267,2017-08-07 21:32:47,Reward Recipient Assignment,S-6FHJ-HR65-389C-DAKU4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6021468812816692158,390262,2017-08-07 21:11:59,Reward Recipient Assignment,S-6FHJ-HR65-389C-DAKU4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7912853883768920508,390016,2017-08-07 04:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6FHJ-HR65-389C-DAKU4,69.95065825,1.0
1715462162321708183,389701,2017-08-06 08:02:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6FHJ-HR65-389C-DAKU4,75.34604552,1.0
4422636326898776651,389385,2017-08-05 10:51:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6FHJ-HR65-389C-DAKU4,87.77823926,1.0
10956805720362528790,389099,2017-08-04 15:04:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6FHJ-HR65-389C-DAKU4,625.24400265,1.0
15902719810330499577,388968,2017-08-04 06:17:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6FHJ-HR65-389C-DAKU4,126.47801378,1.0
13747401370028112915,388947,2017-08-04 05:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FHJ-HR65-389C-DAKU4,34.32161803,1.0
10819503134811150598,388678,2017-08-03 11:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6FHJ-HR65-389C-DAKU4,25.51188878,1.0
10690579461788334771,388593,2017-08-03 05:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FHJ-HR65-389C-DAKU4,124.74373354,1.0
14323958632366562567,388330,2017-08-02 12:11:36,Reward Recipient Assignment,S-6FHJ-HR65-389C-DAKU4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4542526675464445908,388238,2017-08-02 06:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FHJ-HR65-389C-DAKU4,53.96624175,1.0
8570960717700672461,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FHJ-HR65-389C-DAKU4,67.2558557,1.0
923279976235859931,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FHJ-HR65-389C-DAKU4,80.13983275,1.0
7789002772786787517,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FHJ-HR65-389C-DAKU4,66.42942521,1.0
16624196663412521257,386799,2017-07-29 05:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FHJ-HR65-389C-DAKU4,138.05988531,1.0
12933953579618122789,386683,2017-07-28 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6FHJ-HR65-389C-DAKU4,8.22365777,1.0
5240545836299559839,386428,2017-07-28 04:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FHJ-HR65-389C-DAKU4,89.34489258,1.0
7082008134090999849,386379,2017-07-28 00:32:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6FHJ-HR65-389C-DAKU4,92.98938615,1.0
12974374978404782941,386054,2017-07-27 03:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6FHJ-HR65-389C-DAKU4,332.95140074,1.0
13081574026794222169,386041,2017-07-27 02:11:18,Reward Recipient Assignment,S-6FHJ-HR65-389C-DAKU4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8890562535594037580,385550,2017-07-25 18:01:13,Reward Recipient Assignment,S-6FHJ-HR65-389C-DAKU4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13993836072746167904,383952,2017-07-20 23:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,642.71487865,1.0
669943006429475159,383925,2017-07-20 22:09:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,611.82471435,1.0
15262259058428356321,383916,2017-07-20 21:39:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,537.92762738,1.0
18131614490701522016,383911,2017-07-20 21:26:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,332.66386388,1.0
425589701767761083,383895,2017-07-20 20:12:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,303.22123979,1.0
16215182085343303211,383867,2017-07-20 18:25:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,845.51846868,1.0
6875136716700778932,383867,2017-07-20 18:25:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,329.72551265,1.0
13805434506669897479,383865,2017-07-20 18:19:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,853.54263107,1.0
17160016420660651481,383864,2017-07-20 18:18:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,363.06774887,1.0
7132799761433175655,383841,2017-07-20 16:48:57,Reward Recipient Assignment,S-6FHJ-HR65-389C-DAKU4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8483496857407477486,383360,2017-07-19 03:54:11,Reward Recipient Assignment,S-6FHJ-HR65-389C-DAKU4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7045899421922222161,383346,2017-07-19 02:43:50,Reward Recipient Assignment,S-6FHJ-HR65-389C-DAKU4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4303806408750705323,383327,2017-07-19 01:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FHJ-HR65-389C-DAKU4,300.45714887,1.0
5271678086839578105,382982,2017-07-18 02:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FHJ-HR65-389C-DAKU4,152.66974504,1.0
16924093792319424964,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,13.19103606,1.0
9744791920403755473,382625,2017-07-17 02:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FHJ-HR65-389C-DAKU4,204.29742131,1.0
14929457836035242636,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,13.19103606,1.0
9440005777716879031,382256,2017-07-16 02:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FHJ-HR65-389C-DAKU4,251.34591176,1.0
12520846596151563710,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,57.90799178,1.0
297047216015718408,381883,2017-07-15 01:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FHJ-HR65-389C-DAKU4,745.10133874,1.0
17037011708035604022,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-6FHJ-HR65-389C-DAKU4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9420722649727316430,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-6FHJ-HR65-389C-DAKU4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
142231480294173953,381779,2017-07-14 17:52:35,Reward Recipient Assignment,S-6FHJ-HR65-389C-DAKU4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9246276590014569116,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,30.00771027,1.0
10590588924875790078,381093,2017-07-12 19:50:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FHJ-HR65-389C-DAKU4,370.0,1.0
10033468937432075940,381090,2017-07-12 19:40:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,54.04288007,1.0
12518624054479516265,380709,2017-07-11 17:46:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,881.29301339,1.0
12400399864156250396,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,58.77905741,1.0
7743277837306930547,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,55.02415257,1.0
11789237710587552494,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,141.51210272,1.0
7058702930231938353,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,147.43792679,1.0
14840130785806921404,378990,2017-07-06 22:25:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,104.73835247,1.0
1077905794268533915,378575,2017-07-05 18:56:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,913.41752509,1.0
14496221861449266939,378471,2017-07-05 11:38:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,144.94995722,1.0
16375527506835448680,378106,2017-07-04 11:36:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,930.70848616,1.0
8847553124945256523,377924,2017-07-03 23:15:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FHJ-HR65-389C-DAKU4,998.72984865,1.0
13046884493127128469,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6FHJ-HR65-389C-DAKU4,100.49639999,1.0
