ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QX72-4QHB-TKKN-9XTR7,1e-08,0.4263
7104597395198743259,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QX72-4QHB-TKKN-9XTR7,0.0,1.0
4365961006459803068,474911,2018-04-01 15:38:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QX72-4QHB-TKKN-9XTR7,0.0,1.0
17402070613642559888,413742,2017-10-12 14:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,28.74210334,1.0
13801584700341577875,411226,2017-10-05 13:11:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,123.09217507,1.0
14177376733236190478,408705,2017-09-28 11:28:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,1071.58027465,1.0
11329261148819222141,406342,2017-09-21 20:53:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,152.18451263,1.0
1815964255399998607,403723,2017-09-14 13:03:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,400.68493274,1.0
9583834316447207922,401201,2017-09-07 11:37:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,1003.8611369,1.0
1685777687460298409,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,109.48072559,1.0
11458536596898491598,397804,2017-08-29 00:01:45,Ordinary Payment,S-QX72-4QHB-TKKN-9XTR7,S-VU8C-59NH-24VB-BY2CS,3779.0,1.0
16168402018061732912,397453,2017-08-28 00:30:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QX72-4QHB-TKKN-9XTR7,53446.15787015,1.0
10780552854760072976,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,84.78973844,1.0
3688619963730462982,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,10.30095378,1.0
2734781867915161063,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,19.77519935,1.0
3069058636900934633,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,12.01611209,1.0
1780350734126871576,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,24.55851599,1.0
15135942390912799293,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,53.46390717,1.0
10920819717548933913,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,20.55591506,1.0
3292660157485970035,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,11.25039786,1.0
591551161765897174,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,29.57270393,1.0
11665685498623509226,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,16.41185961,1.0
15917154116609091600,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,18.36352881,1.0
16019436379222408481,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,20.75429363,1.0
1706534850884053497,389222,2017-08-04 23:49:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,8.77458423,1.0
12557288309145722985,389188,2017-08-04 21:15:51,Ordinary Payment,S-QX72-4QHB-TKKN-9XTR7,S-VU8C-59NH-24VB-BY2CS,4.0,1.0
529325868265557777,388870,2017-08-03 23:52:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QX72-4QHB-TKKN-9XTR7,7.34164183,1.0
3430546612785342627,388504,2017-08-02 23:35:50,Reward Recipient Assignment,S-QX72-4QHB-TKKN-9XTR7,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7877296612294245611,388504,2017-08-02 23:35:50,Account Update,S-QX72-4QHB-TKKN-9XTR7,,0.0,1.0
12999905140546924342,388499,2017-08-02 23:15:06,Ordinary Payment,S-VU8C-59NH-24VB-BY2CS,S-QX72-4QHB-TKKN-9XTR7,2.0,1.0
