ID,Height,timestamp,Type,From,To,Amount,Fee
2315735950121276812,680343,2019-10-28 12:09:01,Ordinary Payment,S-VBVY-CZP5-VNMJ-FF3ZQ,S-VY7Y-5WDK-9TUF-64SEN,1496.05697716,0.1
812720357249174381,487211,2018-05-06 01:31:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,5.15294444,1.0
13812741359658363189,484683,2018-04-29 00:05:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,2.35165884,1.0
9772531935863322392,482158,2018-04-21 22:13:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,4.95459179,1.0
7532221619502830290,479607,2018-04-14 18:32:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,2.72478822,1.0
12096085022795744966,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-VBVY-CZP5-VNMJ-FF3ZQ,0.00195103,1.0
16665882658717254523,477093,2018-04-07 18:15:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,12.3107169,1.0
13643870860640101544,474566,2018-03-31 16:21:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,12.08836161,1.0
16904618681326701503,472045,2018-03-24 15:03:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,11.25622251,1.0
5335361246849935265,469517,2018-03-17 13:22:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,33.78078421,1.0
16009546903341200008,467002,2018-03-10 12:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,3.12968772,1.0
8976074368836385343,464462,2018-03-03 09:51:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,54.07208509,1.0
9219954981551403176,461946,2018-02-24 08:45:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,642.73654814,1.0
5957350905187502498,460548,2018-02-20 11:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,15.34741181,1.0
5889291784438279350,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,10.01444693,1.0
3249744939239068897,455481,2018-02-06 07:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,10.47051625,1.0
6531657545365110794,454573,2018-02-03 18:05:51,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-VBVY-CZP5-VNMJ-FF3ZQ,0.0,1.0
15317721811825111344,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,53.10846083,1.0
17818812376181730779,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,13.40743999,1.0
17725034154095241622,447533,2018-01-15 02:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,20.01658098,1.0
16233805643403789440,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,31.14851923,1.0
4959919310208187147,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,27.63975307,1.0
11315894963840708966,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,64.35253643,1.0
4190690868741553247,437444,2017-12-17 20:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,30.0890147,1.0
9631338702828967593,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,47.61495293,1.0
12573288320361598080,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,37.42072246,1.0
11417818232544696313,429874,2017-11-26 16:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,58.78556708,1.0
16668582303600792183,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,26.39732691,1.0
12521355152331297552,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,74.44561395,1.0
11887866744940974729,422793,2017-11-06 21:25:27,Ordinary Payment,S-VBVY-CZP5-VNMJ-FF3ZQ,S-H2G9-EZ9L-T8TS-BH56X,1800.0,1.0
7881971937847547043,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,140.4663534,1.0
17036508936138411060,419692,2017-10-29 05:46:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,30.23748239,1.0
15615583702948682306,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,38.05904306,1.0
10002770631870223758,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,25.81163858,1.0
10909630676132062350,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,78.67619036,1.0
10152145710446376943,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,84.38179695,1.0
2862928391242656739,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,0.00032188,1.0
16876273381755157335,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,54.55746429,1.0
9232924415216940936,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,53.86343236,1.0
14281439863173222514,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,5.92365243,1.0
3522693975715963640,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,77.0792156,1.0
16378093905906254594,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,37.86992461,1.0
6412891023714208046,399558,2017-09-02 21:52:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,927.75499643,1.0
7439419868258599493,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-VBVY-CZP5-VNMJ-FF3ZQ,0.42888802,1.0
119843928647684380,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,23.40926325,1.0
16283624955399727980,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,2.2940528,1.0
14717426463858333936,395987,2017-08-23 21:46:19,Reward Recipient Assignment,S-VBVY-CZP5-VNMJ-FF3ZQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17705645993806923897,395986,2017-08-23 21:33:16,Account Update,S-VBVY-CZP5-VNMJ-FF3ZQ,,0.0,1.0
2451373547880490525,395976,2017-08-23 21:07:40,Reward Recipient Assignment,S-VBVY-CZP5-VNMJ-FF3ZQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6737802438944598635,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,53.01558323,1.0
974803366366758024,395476,2017-08-22 11:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,6.44017101,1.0
12899996349544645718,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,9.05699914,1.0
15120351796455791190,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,10.05516888,1.0
10594908916699764095,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,11.38680289,1.0
6324407825603175695,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,5.89227357,1.0
419402671023472057,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,3.02862153,1.0
3537470838882190204,393183,2017-08-16 01:25:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VBVY-CZP5-VNMJ-FF3ZQ,0.0,1.0
3583676766383293916,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,5.79275427,1.0
4427741353661101691,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,2.79073683,1.0
4410283035863116524,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,4.00309253,1.0
4398074909995576983,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,3.25232596,1.0
8972880659560913475,391665,2017-08-11 19:31:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,39.36835841,1.0
5061672403788323753,391272,2017-08-10 17:20:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,5.6121935,1.0
1816188091336591465,390898,2017-08-09 16:06:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,17.62225221,1.0
15265254309281284045,390515,2017-08-08 14:25:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,3.72678617,1.0
5256936624209478489,390118,2017-08-07 12:06:15,Reward Recipient Assignment,S-VBVY-CZP5-VNMJ-FF3ZQ,S-E925-FACX-C2X8-49772,0.0,1.0
386495465091709351,389856,2017-08-06 18:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBVY-CZP5-VNMJ-FF3ZQ,10.64999999,1.0
1734789510957790739,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBVY-CZP5-VNMJ-FF3ZQ,10.71999999,1.0
14664741364945242528,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBVY-CZP5-VNMJ-FF3ZQ,12.32999999,1.0
504710695325681431,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBVY-CZP5-VNMJ-FF3ZQ,10.13999999,1.0
2031395811258561755,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,7.82463355,1.0
503251172368586926,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBVY-CZP5-VNMJ-FF3ZQ,20.21,1.0
1043693162460673398,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBVY-CZP5-VNMJ-FF3ZQ,10.00999999,1.0
17727674678089087484,387705,2017-07-31 18:08:37,Ordinary Payment,S-H2G9-EZ9L-T8TS-BH56X,S-VBVY-CZP5-VNMJ-FF3ZQ,5.0,1.0
1520394671464159059,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBVY-CZP5-VNMJ-FF3ZQ,16.87,1.0
3289040269580574115,387438,2017-07-30 23:41:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBVY-CZP5-VNMJ-FF3ZQ,10.11999999,1.0
14111665319394706379,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBVY-CZP5-VNMJ-FF3ZQ,10.35999999,1.0
2457093677476302903,386952,2017-07-29 15:22:44,Ordinary Payment,S-VBVY-CZP5-VNMJ-FF3ZQ,S-H2G9-EZ9L-T8TS-BH56X,800.0,1.0
10043601071682267854,386949,2017-07-29 15:17:46,Ordinary Payment,S-VBVY-CZP5-VNMJ-FF3ZQ,S-H2G9-EZ9L-T8TS-BH56X,5.0,1.0
5122725630903126166,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBVY-CZP5-VNMJ-FF3ZQ,10.41999999,1.0
17185716360143280882,386649,2017-07-28 18:56:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBVY-CZP5-VNMJ-FF3ZQ,10.39999999,1.0
3038033966366897733,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VBVY-CZP5-VNMJ-FF3ZQ,10.17999999,1.0
9059523169373708812,386146,2017-07-27 09:24:10,Reward Recipient Assignment,S-VBVY-CZP5-VNMJ-FF3ZQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12457460333017447832,385956,2017-07-26 20:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,8.52857582,1.0
15825029039330668211,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,9.51591079,1.0
15961039153666852915,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,0.29288064,1.0
5496080594510758788,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,486.70901053,1.0
12991777789934505957,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBVY-CZP5-VNMJ-FF3ZQ,7.6398671,1.0
14412578677756948771,385440,2017-07-25 10:34:53,Reward Recipient Assignment,S-VBVY-CZP5-VNMJ-FF3ZQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4607470630643881933,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,0.56695076,1.0
7196450844737422140,384115,2017-07-21 08:12:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,0.56695076,1.0
17454890795907999040,383443,2017-07-19 09:13:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,7.20081675,1.0
14024537183591339473,383081,2017-07-18 09:15:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,7.19343788,1.0
11166452856363798985,382698,2017-07-17 07:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,13.36659955,1.0
15821113195021013581,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,13.10373734,1.0
16095721807262235392,381929,2017-07-15 03:45:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,2.84917111,1.0
2599808316087424388,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,6.71514493,1.0
7299213006317611523,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,5.31006687,1.0
6101110340298203844,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,6.33615655,1.0
9084087515365468042,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,11.52757388,1.0
1947012719705260606,380076,2017-07-09 23:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,6.24271165,1.0
13440096794709206681,379711,2017-07-08 23:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,1.14827577,1.0
4648738907563881138,379344,2017-07-07 22:20:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,12.14109458,1.0
18280229872850224647,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,7.19275494,1.0
12975287170171060001,378612,2017-07-05 21:30:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,1.16406823,1.0
5296171662377678526,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,7.68786404,1.0
15262525329617594304,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,1.94108006,1.0
12483754679483037416,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,1.56043872,1.0
1429906819712025327,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,12.43181161,1.0
12923845690762910263,376342,2017-06-29 13:28:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VBVY-CZP5-VNMJ-FF3ZQ,2.04446976,1.0
10378391755216430779,375961,2017-06-28 11:33:34,Reward Recipient Assignment,S-VBVY-CZP5-VNMJ-FF3ZQ,S-E925-FACX-C2X8-49772,0.0,1.0
16283921737404388317,375945,2017-06-28 10:44:31,Arbitrary Message,S-VBVY-CZP5-VNMJ-FF3ZQ,S-DKT2-VCSK-T353-CAWJV,0.0,1.0
10935047204900277175,375925,2017-06-28 09:23:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VBVY-CZP5-VNMJ-FF3ZQ,248.2678825,1.0
3097427250045207806,375905,2017-06-28 08:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBVY-CZP5-VNMJ-FF3ZQ,1.0,1.0
