ID,Height,timestamp,Type,From,To,Amount,Fee
14048467984861348789,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-UY73-ZN7L-AWAJ-3T4UM,0.0,1.0
6549682927648124876,453072,2018-01-30 13:42:45,Ordinary Payment,S-UY73-ZN7L-AWAJ-3T4UM,S-HD44-M2HG-XU3X-5U7X3,38.0,1.0
3203423823323479177,452418,2018-01-28 17:08:53,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-UY73-ZN7L-AWAJ-3T4UM,0.0,1.0
13941793844351423385,411648,2017-10-06 16:59:17,Ordinary Payment,S-UY73-ZN7L-AWAJ-3T4UM,S-U49S-KSR5-LYQA-5A628,900.0,1.0
7380667480735647468,411625,2017-10-06 15:55:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UY73-ZN7L-AWAJ-3T4UM,689.0,1.0
3331531860305642994,410883,2017-10-04 14:01:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UY73-ZN7L-AWAJ-3T4UM,251.0,1.0
11097256496128072035,410851,2017-10-04 11:53:16,Ordinary Payment,S-UY73-ZN7L-AWAJ-3T4UM,S-XLYM-N5ZX-T655-4FR4T,252.0,1.0
7291533292635763921,410830,2017-10-04 10:27:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UY73-ZN7L-AWAJ-3T4UM,250.0,1.0
12877328976939984018,410777,2017-10-04 06:51:18,Ordinary Payment,S-UY73-ZN7L-AWAJ-3T4UM,S-U49S-KSR5-LYQA-5A628,188.0,1.0
16196877664244062063,410772,2017-10-04 06:26:44,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-UY73-ZN7L-AWAJ-3T4UM,3.0,1.0
11707654038054092753,410767,2017-10-04 06:10:17,Ordinary Payment,S-UY73-ZN7L-AWAJ-3T4UM,S-U49S-KSR5-LYQA-5A628,10.0,1.0
6810349607907889649,409145,2017-09-29 17:04:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UY73-ZN7L-AWAJ-3T4UM,200.0,1.0
6546482306566240534,409119,2017-09-29 15:11:17,Reward Recipient Assignment,S-UY73-ZN7L-AWAJ-3T4UM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8752333164969750941,357034,2017-05-06 13:24:00,Alias Assignment,S-UY73-ZN7L-AWAJ-3T4UM,,0.0,1.0
18416288385712552495,357032,2017-05-06 13:20:43,Reward Recipient Assignment,S-UY73-ZN7L-AWAJ-3T4UM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9439548075760002856,357029,2017-05-06 13:14:04,Account Update,S-UY73-ZN7L-AWAJ-3T4UM,,0.0,1.0
8347859838377856672,357028,2017-05-06 13:12:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UY73-ZN7L-AWAJ-3T4UM,1.0,1.0
8829435490666596227,357028,2017-05-06 13:12:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UY73-ZN7L-AWAJ-3T4UM,3.0,1.0
