ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MAX6-8N23-FML5-A9TQP,2.19e-06,0.0735
12311714040889253043,651111,2019-08-07 17:25:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,21.63,1.0
4953194690037183107,639928,2019-07-07 10:52:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,31.89,1.0
11660751605458189369,618314,2019-05-07 23:59:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,21.03,1.0
8582884957666650932,608104,2019-04-09 10:30:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,24.3,1.0
17508914838429754148,600750,2019-03-19 20:43:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,26.77,1.0
4424227577795340542,595608,2019-03-05 10:57:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,23.76,1.0
9193017968528081719,588341,2019-02-13 02:58:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,21.16,1.0
4361106897399228008,586420,2019-02-07 18:01:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,21.59,1.0
12432356947867683363,583314,2019-01-30 00:49:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,28.55,1.0
10066418977192645673,580151,2019-01-21 04:38:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,24.6,1.0
4748072614491690324,572468,2018-12-30 16:44:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,23.04,1.0
16659386502659383868,565801,2018-12-12 01:01:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,24.73,1.0
15238073607953971580,560939,2018-11-28 09:47:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,21.9,1.0
16987465327904047687,559953,2018-11-25 16:25:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,29.89,1.0
13905065962712298388,557895,2018-11-19 21:44:37,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,22.79,1.0
16018438843691894622,554573,2018-11-10 14:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,24.56,1.0
10748516202769227904,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,22.06999999,1.0
8624647641125701449,540727,2018-10-02 20:41:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,23.36,1.0
6911662336203099389,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,22.82,1.0
9339738418834801214,528387,2018-08-29 07:34:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,20.79,1.0
17167843547982745025,518014,2018-07-31 07:03:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,20.88,1.0
15357335144895719778,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MAX6-8N23-FML5-A9TQP,0.0,1.0
1928360481909092655,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,21.58,1.0
7427826182224554613,509344,2018-07-07 00:47:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,21.73,1.0
6763818957053348855,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MAX6-8N23-FML5-A9TQP,0.0,1.0
2796880041538005057,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,24.81,1.0
12633862855947346538,495928,2018-05-30 11:08:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,23.69,1.0
4069312478394678751,493412,2018-05-23 10:43:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MAX6-8N23-FML5-A9TQP,0.0,1.0
13247574412013855502,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,22.95,1.0
9676576965842939781,491179,2018-05-17 04:34:48,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,61.48,1.0
73899474406819301,487607,2018-05-07 04:02:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,21.37,1.0
9721469047750575486,472903,2018-03-27 00:34:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,24.51,1.0
7395395172712933743,472748,2018-03-26 14:21:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MAX6-8N23-FML5-A9TQP,0.0,1.0
8587350948268590247,462803,2018-02-26 18:19:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MAX6-8N23-FML5-A9TQP,21.56,1.0
4129611861948729986,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,1.73091863,1.0
10324386965298085394,458887,2018-02-15 19:29:49,Reward Recipient Assignment,S-MAX6-8N23-FML5-A9TQP,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
14098816170778045550,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,1.60192845,1.0
7284575666974370859,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,1.26918974,1.0
9702211761399322887,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,2.37991421,1.0
17573048659263229162,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,2.71574839,1.0
16368594866352388026,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,3.81839222,1.0
18002943202334866861,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,2.47195425,1.0
2288258329130676622,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,1.34705074,1.0
13540908817213980923,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,4.78809869,1.0
1513048791483126981,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,5.92615988,1.0
15197595635050682296,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,4.97575458,1.0
68765920922323393,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,8.04832372,1.0
14109751799027017160,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,4.63835568,1.0
2438275077851966298,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,2.07046215,1.0
12058600765032504916,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,2.25064333,1.0
6763832720063568622,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,1.17859585,1.0
16388729839078324038,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,1.67843545,1.0
17155683425543937247,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,4.10200822,1.0
1727076803391514159,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,6.1825787,1.0
997162997024820130,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,2.92823541,1.0
13365488928340339373,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,2.01373724,1.0
7046017143010814769,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,5.07129429,1.0
8152706645362550727,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,5.9747325,1.0
18271361628159492317,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,6.04400498,1.0
5747156452991192062,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,5.84522333,1.0
16196550627243419171,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,3.6609622,1.0
5119850465861572927,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,3.95052228,1.0
11219735064248947463,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,5.32485311,1.0
8197358800470512250,437293,2017-12-17 10:09:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,5.29800292,1.0
5395290778569629244,436462,2017-12-15 02:51:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,15.21725693,1.0
9245190794685254120,435697,2017-12-12 23:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,6.87270437,1.0
9963430731111184835,434938,2017-12-10 20:41:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,22.38580608,1.0
3787973735389872367,434147,2017-12-08 15:22:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,561.20837464,1.0
12721559109889794340,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,4.25648972,1.0
7652202459100661274,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,2.90780726,1.0
17399049878430545045,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,4.89397208,1.0
14975975129014115442,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,3.5541981,1.0
2561842967795703532,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,10.25640742,1.0
13657842843927616350,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,5.68201168,1.0
2353087704538787693,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,2.74515795,1.0
201924454803397028,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,7.24259552,1.0
8363011802411369274,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,0.15817549,1.0
11330203933600801736,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,2.98824251,1.0
3007559171293163958,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,5.555513,1.0
13779720573234948799,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,10.86122044,1.0
8780096890056054956,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,2.06365744,1.0
9073123766994709506,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,0.92487166,1.0
4954008964875246315,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-MAX6-8N23-FML5-A9TQP,8.00569483,1.0
13210970934016458296,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,2.39086428,1.0
15898727486135046324,423478,2017-11-08 19:40:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,3.00954359,1.0
3975102425294095664,422683,2017-11-06 14:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,3.18738785,1.0
13312934997062441553,421927,2017-11-04 11:25:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MAX6-8N23-FML5-A9TQP,1.5960783,1.0
48494293997688882,421901,2017-11-04 09:45:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MAX6-8N23-FML5-A9TQP,89.46471807,1.0
14930576832693717491,421148,2017-11-02 07:12:01,Reward Recipient Assignment,S-MAX6-8N23-FML5-A9TQP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9008700910966432887,421143,2017-11-02 06:51:38,Reward Recipient Assignment,S-MAX6-8N23-FML5-A9TQP,S-MAX6-8N23-FML5-A9TQP,0.0,1.0
10713745163263424315,416762,2017-10-21 01:10:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MAX6-8N23-FML5-A9TQP,113.28000366,1.0
14843901773966586060,411578,2017-10-06 12:50:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MAX6-8N23-FML5-A9TQP,90.10691156,1.0
2833269367553455250,402466,2017-09-11 00:14:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MAX6-8N23-FML5-A9TQP,155.82124874,1.0
1412764073793445178,391484,2017-08-11 07:32:37,Reward Recipient Assignment,S-MAX6-8N23-FML5-A9TQP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16666260081477502011,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAX6-8N23-FML5-A9TQP,136.32,1.0
5600047390839472263,383233,2017-07-18 19:22:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MAX6-8N23-FML5-A9TQP,3.34169664,1.0
17929990007686402260,382498,2017-07-16 17:52:34,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MAX6-8N23-FML5-A9TQP,6.73491343,1.0
15472720206114366214,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MAX6-8N23-FML5-A9TQP,7.15114078,1.0
5637136324996497536,380704,2017-07-11 17:21:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MAX6-8N23-FML5-A9TQP,32.81335037,1.0
10092084240638694482,379905,2017-07-09 12:05:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MAX6-8N23-FML5-A9TQP,3.64240052,1.0
5083593472660299943,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MAX6-8N23-FML5-A9TQP,5.33639888,1.0
6646266916720533274,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MAX6-8N23-FML5-A9TQP,16.09535291,1.0
8451590795611740601,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MAX6-8N23-FML5-A9TQP,11.43718031,1.0
2042383830135215141,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MAX6-8N23-FML5-A9TQP,19.59235859,1.0
10438924671520421379,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MAX6-8N23-FML5-A9TQP,3.17657538,1.0
8226860336362865811,373830,2017-06-22 12:58:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MAX6-8N23-FML5-A9TQP,7.2161135,1.0
15315452516703645717,373035,2017-06-20 07:15:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MAX6-8N23-FML5-A9TQP,17.16829811,1.0
11334739595582275744,372279,2017-06-18 04:34:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MAX6-8N23-FML5-A9TQP,0.25399405,1.0
1728209374678801656,371224,2017-06-15 05:41:26,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MAX6-8N23-FML5-A9TQP,829.53577747,1.0
3981374789389009913,370855,2017-06-14 05:20:08,Reward Recipient Assignment,S-MAX6-8N23-FML5-A9TQP,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16503496051050051814,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-MAX6-8N23-FML5-A9TQP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5698799651668421178,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MAX6-8N23-FML5-A9TQP,1.27903171,1.0
11904834725907586229,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MAX6-8N23-FML5-A9TQP,5.16058736,1.0
7284260389513694703,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MAX6-8N23-FML5-A9TQP,7.00417298,1.0
9693324579050571701,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MAX6-8N23-FML5-A9TQP,13.87209448,1.0
2326316788426886780,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MAX6-8N23-FML5-A9TQP,3.44382118,1.0
6624481112504608987,365172,2017-05-29 08:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MAX6-8N23-FML5-A9TQP,60.03053669,1.0
17416848883725889640,364791,2017-05-28 06:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MAX6-8N23-FML5-A9TQP,10.67523895,1.0
6289530275832340321,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MAX6-8N23-FML5-A9TQP,7.34377345,1.0
11342219175402653562,363929,2017-05-25 20:36:56,Reward Recipient Assignment,S-MAX6-8N23-FML5-A9TQP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
824533114466028622,362196,2017-05-21 00:06:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,294.41339063,1.0
6087274291227703091,361683,2017-05-19 14:10:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,1115.2292206,1.0
11142989527194819276,361210,2017-05-18 06:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,14.69861594,1.0
4936277035777669233,360699,2017-05-16 19:49:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MAX6-8N23-FML5-A9TQP,0.0,1.0
8443793823890674773,360698,2017-05-16 19:47:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,15.42846378,1.0
6684994108425755028,360042,2017-05-14 23:27:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,168.91218571,1.0
3422771304566153622,359541,2017-05-13 14:10:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,33.99966183,1.0
3768074301556364230,359000,2017-05-12 02:00:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,132.92085023,1.0
14894005274906191875,358502,2017-05-10 16:32:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,6.58021837,1.0
15142818725114630483,357971,2017-05-09 04:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,2.84371321,1.0
9139558295588839191,357447,2017-05-07 17:35:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,29.36865851,1.0
6086719241967911267,356854,2017-05-06 01:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,36.12098844,1.0
10798061193498180548,356356,2017-05-04 16:37:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,8.81731109,1.0
12745944613048998034,355820,2017-05-03 04:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,16.0418775,1.0
15593453956328219331,355074,2017-05-01 02:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,4.30886417,1.0
809043892380285674,355074,2017-05-01 02:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,4.40484122,1.0
8534294499486014874,354841,2017-04-30 10:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,13.63609196,1.0
17421021017824573678,354575,2017-04-29 16:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,24.66830556,1.0
15519078018370898742,353984,2017-04-28 00:45:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,156.27001437,1.0
15831105525921129572,353476,2017-04-26 14:43:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,14.62365416,1.0
15205155360668412803,352937,2017-04-25 02:25:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,10.720005,1.0
13391391246542635795,352427,2017-04-23 16:13:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,146.54296505,1.0
2356506513987550983,351908,2017-04-22 04:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,45.95178496,1.0
13104922853121720695,351204,2017-04-20 06:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,7.8846679,1.0
6604295493057822118,350697,2017-04-18 20:13:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,132.23877929,1.0
18411009283176843409,349014,2017-04-14 03:18:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,0.54307597,1.0
9359930322684638869,348496,2017-04-12 16:23:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,33.94082953,1.0
5361614370348018484,347918,2017-04-11 01:55:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,29.05888232,1.0
10869286038241990325,347416,2017-04-09 16:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,223.82977079,1.0
13592100372267299111,346879,2017-04-08 03:57:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,44.71467525,1.0
10238844109994057349,346375,2017-04-06 18:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,36.90308352,1.0
12386689743642191381,345775,2017-04-05 01:47:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,17.80352005,1.0
10603020302747541803,345274,2017-04-03 16:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,61.18975374,1.0
12175007989099780570,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAX6-8N23-FML5-A9TQP,2.0,1.0001
13464507433044019818,344711,2017-04-02 02:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,16.05361119,1.0
9321563986193850735,344208,2017-03-31 16:20:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,66.90456878,1.0
7724674825904073887,343627,2017-03-30 01:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,78.97100394,1.0
13788614851538384608,343129,2017-03-28 15:57:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,28.26656483,1.0
5787471248274656762,342605,2017-03-27 04:35:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAX6-8N23-FML5-A9TQP,6.58708833,1.0
