ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RMBF-TGFR-RKQ5-FH2NP,2.19e-06,0.0735
9409812864178812566,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RMBF-TGFR-RKQ5-FH2NP,1e-07,1.0
14098527653238521846,381831,2017-07-14 21:28:01,Reward Recipient Assignment,S-RMBF-TGFR-RKQ5-FH2NP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8184543837480780296,381686,2017-07-14 11:23:20,Reward Recipient Assignment,S-RMBF-TGFR-RKQ5-FH2NP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12839332121760364146,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,19.31648272,1.0
3907859158274429539,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,6.34029853,1.0
16182602610675185090,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,17.62277341,1.0
651549474581317488,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,2.82479354,1.0
13015695652988145624,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,7.73304826,1.0
3183141543236610319,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,1.72643585,1.0
10977667841823124650,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,25.33635768,1.0
17883485869050898634,370361,2017-06-12 20:04:43,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-HK9D-P74Q-XDEJ-D6PGM,33951.10400262,3.0
13222952400330215787,370358,2017-06-12 19:58:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMBF-TGFR-RKQ5-FH2NP,33948.0,1.0
2627051960755947678,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,5.10400262,1.0
14457776537142701268,369644,2017-06-10 19:52:30,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-HK9D-P74Q-XDEJ-D6PGM,912.50219288,1.0
7958694030441287306,369641,2017-06-10 19:45:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMBF-TGFR-RKQ5-FH2NP,893.19883249,1.0
11568242718954740658,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,8.12813862,1.0
11269802146819979009,368220,2017-06-06 20:24:38,Reward Recipient Assignment,S-RMBF-TGFR-RKQ5-FH2NP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4888882263561270848,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,0.42511354,1.0
14160593722305180573,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RMBF-TGFR-RKQ5-FH2NP,0.03049838,1.0
2270728813908821215,367353,2017-06-04 10:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,7.34448486,1.0
11538415889387606556,367084,2017-06-03 16:47:28,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-HK9D-P74Q-XDEJ-D6PGM,1649.0,1.0
3396819851534639953,367076,2017-06-03 16:13:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMBF-TGFR-RKQ5-FH2NP,1595.85258168,1.0
17308550395536275913,366990,2017-06-03 10:24:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,60.52249297,1.0
9738769384066951429,366801,2017-06-02 22:00:07,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,974.3208,1.0
9037818083923165838,366618,2017-06-02 09:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,975.3181007,1.0
16259919630618385227,366551,2017-06-02 04:48:18,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,433.96,1.0
14954374778714790289,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,23.92703892,1.0
5247128998602537245,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,31.9171937,1.0
16739835932047264357,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,5.75484602,1.0
6627804488202800688,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,6.59019267,1.0
17207218059019367930,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,17.30427732,1.0
1406484569036328977,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,12.8104796,1.0
13469444922187410715,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,65.58373365,1.0
11417778382786698121,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,17.13280012,1.0
15319054672078187101,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,47.97660424,1.0
10034404546947308898,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,8.9504392,1.0
12181834482390811182,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RMBF-TGFR-RKQ5-FH2NP,0.03844924,1.0
5702251130267736903,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,11.3478092,1.0
17390567700845930180,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,20.06418955,1.0
17536923315633647846,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,22.6875832,1.0
5396357441804763204,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,9.86912748,1.0
10270859865481967411,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,5.59648132,1.0
15664890499541614703,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RMBF-TGFR-RKQ5-FH2NP,0.0,1.0
8016505747998873124,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,14.93288387,1.0
496620933258461744,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,11.15135383,1.0
5187636105418394497,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RMBF-TGFR-RKQ5-FH2NP,0.06099313,1.0
12697902586756471679,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,9.30578544,1.0
12429362309032447751,359568,2017-05-13 16:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,13.93197322,1.0
1004439053927253039,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,33.6876796,1.0
3834517671493949888,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,43.8191584,1.0
12677513318902994404,358559,2017-05-10 20:33:45,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,527.0,1.0
9527601644213403999,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,27.48701326,1.0
16682957888534239506,358097,2017-05-09 13:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,32.87634944,1.0
9614354228425021554,357736,2017-05-08 12:49:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,386.88245945,1.0
14828465789145773947,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,11.65069128,1.0
8758311725958803768,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RMBF-TGFR-RKQ5-FH2NP,0.18865701,1.0
15187874966124108015,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,24.13930408,1.0
2722671548701554676,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,12.75413452,1.0
6954252529617376860,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,32.00804284,1.0
6683591126331525946,356208,2017-05-04 06:17:36,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,507.0,1.0
745108358657606911,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,48.85756117,1.0
16471090176673618157,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,32.58245683,1.0
10536170347438407,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,35.29268941,1.0
6296113509606482586,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RMBF-TGFR-RKQ5-FH2NP,0.21712327,1.0
2991767609270102075,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,14.97323569,1.0
8033934377622349433,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,25.19304771,1.0
8892097481089652753,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,20.34845219,1.0
9781456153187333277,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,19.06465481,1.0
9802540293060225707,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,16.02555805,1.0
4240633615882698416,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,25.22501292,1.0
9104308151985363610,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,22.31921952,1.0
14710250191640939917,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RMBF-TGFR-RKQ5-FH2NP,0.28055432,1.0
1286099421948181545,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,33.72237215,1.0
16684729671435072627,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,34.78442299,1.0
18130914718932963361,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,24.50407238,1.0
12302560200270935648,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,52.30582396,1.0
16912612257581925546,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,33.01244843,1.0
17197298525697546069,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,31.63549797,1.0
5176569436837595580,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RMBF-TGFR-RKQ5-FH2NP,0.17360706,1.0
6537151233748894092,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,37.46027246,1.0
14643862994935040490,349560,2017-04-15 16:04:19,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,1353.0,1.0
7483183896047234825,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,38.03007669,1.0
5210593791893625106,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,53.47205656,1.0
3801868605193007616,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,50.56825472,1.0
9845001249595810451,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,15.54528982,1.0
10588445919795559248,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,84.31466627,1.0
4906643040287459057,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,67.94059738,1.0
11042721094359757192,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RMBF-TGFR-RKQ5-FH2NP,0.45631471,1.0
8336622761447379571,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,28.94001862,1.0
17055526314551493026,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,16.34068226,1.0
7046089654059181763,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,38.86769888,1.0
12650884293287724235,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,13.40385261,1.0
12083425226026456693,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,130.71111763,1.0
11369664238268112945,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,69.04124373,1.0
13165778137173616295,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,2.0,1.0001
10363115514488419082,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RMBF-TGFR-RKQ5-FH2NP,0.44264907,1.0
1088630552500319459,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,9.06081509,1.0
10065388183229049973,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,57.25504336,1.0
14524020545846668689,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,22.50138194,1.0
1022628914807111598,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,36.10992993,1.0
3811887345046201150,342344,2017-03-26 11:30:22,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RMBF-TGFR-RKQ5-FH2NP,0.44958002,1.0
14110365959565501075,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,16.85517118,1.0
5119971042983580541,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,40.89482965,1.0
17030781110712010278,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,364.75681443,1.0
8511945149763246061,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,48.26571551,1.0
16176056656873489631,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,122.82941836,1.0
9300141202103115323,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-RMBF-TGFR-RKQ5-FH2NP,12.40103259,1.0
1591029237926043724,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,4.10192319,1.0
670668402266670524,338697,2017-03-16 06:47:40,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,589.857,1.0
7656378427808814900,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,18.62951877,1.0
15357530522150172670,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,33.11728559,1.0
13080313558840212967,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RMBF-TGFR-RKQ5-FH2NP,0.78764237,1.0
12389201656778386606,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,33.34074822,1.0
9947390724521454179,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,67.68175608,1.0
9608315761709355574,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,164.64094399,1.0
5010341947009561958,335065,2017-03-06 03:36:14,Ask Order Placement,S-RMBF-TGFR-RKQ5-FH2NP,,0.0,1.0
6337543190101436695,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RMBF-TGFR-RKQ5-FH2NP,1.21168216,1.0
9526023653396699389,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBF-TGFR-RKQ5-FH2NP,1.0,1.0
807822801960134857,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBF-TGFR-RKQ5-FH2NP,1.0,3.0
5637660118742677890,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBF-TGFR-RKQ5-FH2NP,2.0,2.0
14333114461407061759,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBF-TGFR-RKQ5-FH2NP,3.0,3.0
14236175382641418608,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBF-TGFR-RKQ5-FH2NP,3.0,1.0
16510688551083682458,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,87.2404966,1.0
6308063595331934953,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBF-TGFR-RKQ5-FH2NP,3.0,3.0
11856568335662820666,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBF-TGFR-RKQ5-FH2NP,20.0,1.0
4431597670668027073,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,47.59367477,1.0
3669132724976261623,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBF-TGFR-RKQ5-FH2NP,2.0,1.0
3887393014741070044,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,111.60584556,1.0
12076684507033042675,333675,2017-03-02 05:45:20,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,272.82,1.0
13760616596017480526,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBF-TGFR-RKQ5-FH2NP,5.0,2.0
3412286063319460450,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,43.95929114,1.0
12816810295481899194,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,37.5892106,1.0
5143917848247975461,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBF-TGFR-RKQ5-FH2NP,6.0,5.0
1135603093794989073,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBF-TGFR-RKQ5-FH2NP,5.0,5.0
1841287007154969785,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,28.84356902,1.0
17807349179148422515,332415,2017-02-26 17:17:48,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RMBF-TGFR-RKQ5-FH2NP,1.90162912,1.0
15822218793800973080,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBF-TGFR-RKQ5-FH2NP,12.0,2.0
10357604274182015577,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBF-TGFR-RKQ5-FH2NP,2.0,2.0
1061755942713464242,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,38.34284638,1.0
12172734398953560883,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBF-TGFR-RKQ5-FH2NP,2.0,2.0
15408687963071592614,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBF-TGFR-RKQ5-FH2NP,4.0,4.0
11391615055737338023,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBF-TGFR-RKQ5-FH2NP,2.0,1.0
14468424128645279952,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,2.0,1.0
12771731885513129055,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,79.19162698,1.0
10676403128018387334,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,2.0,1.0
5527489788307709236,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,2.0,1.0
2666740243847374213,331407,2017-02-23 21:40:59,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,293.13701542,1.0
12114741121243516320,331392,2017-02-23 20:54:27,Bid Order Cancellation,S-RMBF-TGFR-RKQ5-FH2NP,,0.0,1.0
17755038569193898255,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,92.56647809,1.0
3292329315484855644,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,5.0,2.0
1256123067779196030,331170,2017-02-23 05:59:55,Bid Order Placement,S-RMBF-TGFR-RKQ5-FH2NP,,0.0,1.0
15564247332125616775,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,5.0,2.0
16165785178547006998,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,11.0,2.0
4211797715815928528,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,14.0,2.0
13135423375009297302,331047,2017-02-22 21:43:37,Bid Order Placement,S-RMBF-TGFR-RKQ5-FH2NP,,0.0,1.0
1976869088391791127,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,8.0,2.0
8501502739164070606,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,52.28593383,1.0
3652389186879356727,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,69.49969333,1.0
