ID,Height,timestamp,Type,From,To,Amount,Fee
16015318789380126730,444481,2018-01-06 13:11:01,Ordinary Payment,S-R4CM-H8UH-VE7D-5Z2RE,S-4KU4-DPWT-8EBU-83PSJ,75429.332725,1.0
10701190555286289112,429850,2017-11-26 14:51:01,Reward Recipient Assignment,S-R4CM-H8UH-VE7D-5Z2RE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16200819208698058171,429845,2017-11-26 14:37:03,Reward Recipient Assignment,S-R4CM-H8UH-VE7D-5Z2RE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4646773823354568728,429840,2017-11-26 14:18:15,Reward Recipient Assignment,S-R4CM-H8UH-VE7D-5Z2RE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6413918641334590803,429835,2017-11-26 14:00:15,Reward Recipient Assignment,S-R4CM-H8UH-VE7D-5Z2RE,S-E925-FACX-C2X8-49772,0.0,1.0
14820804280453207263,429830,2017-11-26 13:48:18,Reward Recipient Assignment,S-R4CM-H8UH-VE7D-5Z2RE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7825958531081423500,429825,2017-11-26 13:27:52,Reward Recipient Assignment,S-R4CM-H8UH-VE7D-5Z2RE,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8952792816848479200,429664,2017-11-26 02:28:16,Reward Recipient Assignment,S-R4CM-H8UH-VE7D-5Z2RE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11698089014820021350,364206,2017-05-26 15:32:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R4CM-H8UH-VE7D-5Z2RE,75439.332725,1.0
6680753880356021347,363877,2017-05-25 17:06:55,Ordinary Payment,S-R4CM-H8UH-VE7D-5Z2RE,S-4KU4-DPWT-8EBU-83PSJ,1.0,1.0
16840984265534357768,363873,2017-05-25 16:48:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R4CM-H8UH-VE7D-5Z2RE,2.0,1.0
