ID,Height,timestamp,Type,From,To,Amount,Fee
13715296782473599652,779975,2020-08-01 22:49:27,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-4Y3L-HTP3-9HX5-2QU9P,2.5002,0.0441
11729230713732580149,742440,2020-04-19 05:32:31,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-DKC3-RRMB-ZFHJ-9KMZ4,1.0,0.02205
3026752443828397820,742079,2020-04-18 05:53:49,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-DB7X-9EZF-Y2J6-9V5HF,1.0,0.0294
1454981894329862499,740615,2020-04-14 03:09:45,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-8C52-LL4P-64W9-HQJ2C,1.0,0.0588
6658172741223232209,740453,2020-04-13 15:59:31,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-TJNG-HTFN-MD7A-DQ5FX,6.0,0.03675
6670134450581038633,740419,2020-04-13 14:17:19,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-DKC3-RRMB-ZFHJ-9KMZ4,5.0,0.0147
9676917852881518972,738281,2020-04-07 14:39:50,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-DKC3-RRMB-ZFHJ-9KMZ4,1.0,0.0294
8190570110718476230,737092,2020-04-04 06:30:25,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-DKC3-RRMB-ZFHJ-9KMZ4,2.0,0.0441
8804991298441168548,735940,2020-04-01 01:33:38,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-SD3N-JY4H-LPMN-C4XUE,3.0,0.0441
945866944070253041,735478,2020-03-30 18:16:40,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-DKC3-RRMB-ZFHJ-9KMZ4,3.0,0.0441
17091956613180217369,731481,2020-03-19 14:02:41,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-HKMB-QJQA-T3GD-7P8RK,2.0,0.00735
5494406265036005526,731175,2020-03-18 17:20:02,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-DKC3-RRMB-ZFHJ-9KMZ4,1.0,0.0147
8971241215080937075,728861,2020-03-12 06:30:23,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-DKC3-RRMB-ZFHJ-9KMZ4,1.0,0.0147
11942499462425903343,728025,2020-03-09 21:52:34,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-NR2T-F9CX-799Z-E8WUP,1.0,0.0441
1287203722755838251,727684,2020-03-08 23:16:29,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-DKC3-RRMB-ZFHJ-9KMZ4,1.0,0.05145
8734938257384393786,725488,2020-03-02 19:32:36,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-9VUS-GPLG-LNPE-BHC83,1.0,0.0147
8117001342651023387,724852,2020-03-01 01:11:05,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-DKC3-RRMB-ZFHJ-9KMZ4,1.0,0.02205
17249815493792476687,721052,2020-02-19 09:23:44,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-8RE3-EUAW-XDMJ-G8M8N,4.0,0.03675
14163301340164950329,719817,2020-02-15 22:59:00,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-BHLV-VPFB-EMJ9-G58BE,17.0,0.0588
3423958134385375948,718503,2020-02-12 06:45:32,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-DKC3-RRMB-ZFHJ-9KMZ4,9.0,0.0294
5274274516149601884,718309,2020-02-11 17:35:09,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-DKC3-RRMB-ZFHJ-9KMZ4,4.0,0.02205
13792398604854414795,715588,2020-02-04 02:54:55,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-DKC3-RRMB-ZFHJ-9KMZ4,8.0,0.0147
7799749074284927616,715108,2020-02-02 18:35:48,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-LRPN-MC6E-PTN9-7WJPP,6.0,0.05145
18182715162527824582,714281,2020-01-31 11:09:26,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-DKC3-RRMB-ZFHJ-9KMZ4,1.0,0.0294
4154900974508925448,713014,2020-01-27 21:50:52,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-DKC3-RRMB-ZFHJ-9KMZ4,5.0,0.0294
17381525793835467494,712219,2020-01-25 16:09:53,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-GE37-LQSX-UE2E-CDNMH,1.0,0.03675
6299341261891204478,712209,2020-01-25 15:40:55,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-5TK4-Y92Y-BERW-8AS7N,2.0,0.0294
9513791972707332073,712093,2020-01-25 07:55:42,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-AQE9-BQPU-E4UQ-DHL74,5.0,0.00735
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DKC3-RRMB-ZFHJ-9KMZ4,10.0,0.08085
