ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KT7F-CZJC-QLVW-9AKNP,1e-08,0.36015
8832229845702920414,649083,2019-08-02 01:24:02,Ordinary Payment,S-KT7F-CZJC-QLVW-9AKNP,S-7Y85-BSRB-ZM3X-4Y3NF,1096.0,0.1
328797897964217111,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT7F-CZJC-QLVW-9AKNP,0.0,1.0
9580404641518247186,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KT7F-CZJC-QLVW-9AKNP,0.0,1.0
11434552272370108131,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT7F-CZJC-QLVW-9AKNP,0.0,1.0
2413696160729469188,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT7F-CZJC-QLVW-9AKNP,0.0,1.0
16387001651148211696,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT7F-CZJC-QLVW-9AKNP,0.0,1.0
4496740876994243741,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT7F-CZJC-QLVW-9AKNP,1.0,1.0
65923669679802170,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT7F-CZJC-QLVW-9AKNP,0.0,1.0
13266731173500226108,42085,2014-12-07 04:11:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,59.2652876,1.0
6729390867721245360,42028,2014-12-07 00:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,12.34785961,1.0
7029443454875989152,41908,2014-12-06 16:11:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,71.64539488,1.0
14523125357970786182,41901,2014-12-06 15:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,45.26073663,1.0
16105710858782354071,41893,2014-12-06 15:15:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,813.36220335,1.0
1782828995474713507,41761,2014-12-06 06:12:32,Ordinary Payment,S-KT7F-CZJC-QLVW-9AKNP,S-4FVA-HA8H-LNXE-F2HDU,4888.0,5.0
17079780368593420500,40291,2014-12-02 03:41:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,43.2,1.0
14596101995434748398,40156,2014-12-01 18:29:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,26.42226672,1.0
9586891133423090958,40089,2014-12-01 14:03:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,11.26133556,1.0
330196109168385164,40020,2014-12-01 09:09:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,70.68171407,1.0
10860025049128749181,39931,2014-12-01 03:35:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,712.43485439,1.0
113201266968686387,39898,2014-12-01 01:05:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,11.8672511,1.0
8645431446086958758,39844,2014-11-30 21:49:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,10.38784058,1.0
5131522145087792627,39367,2014-11-29 13:27:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,311.38583777,1.0
15370338950278946526,39301,2014-11-29 09:24:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,11.531507,1.0
3694653181600235617,39301,2014-11-29 09:24:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,1102.53914458,1.0
4196178474502608318,38658,2014-11-27 14:18:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,256.4293939,1.0
15256280126165072669,38593,2014-11-27 09:51:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,354.80444495,1.0
16169449003786844030,38466,2014-11-27 01:27:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,22.63962563,1.0
352634761381676026,38402,2014-11-26 21:04:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,18.63678647,1.0
6918594543909145248,38340,2014-11-26 17:06:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,190.02564766,1.0
14651013758194332866,38215,2014-11-26 08:20:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,212.89145106,1.0
10097600444177633063,38150,2014-11-26 04:34:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,32.66173365,1.0
17741290065836939753,38086,2014-11-25 23:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,65.42647227,1.0
11956319119347267308,38021,2014-11-25 19:19:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,135.38967279,1.0
14170207014929123425,37827,2014-11-25 07:00:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,99.38664322,1.0
2016887882998610858,37702,2014-11-24 22:16:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,10.1827645,1.0
8019866064972862362,37638,2014-11-24 18:00:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,54.47900936,1.0
6754180821711390232,37377,2014-11-24 00:34:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,387.01554619,1.0
15444955190470540134,37251,2014-11-23 15:57:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,37.95115704,1.0
823188335105614776,37185,2014-11-23 11:44:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,125.97836876,1.0
10089010874108164931,37123,2014-11-23 07:06:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,29.29032167,1.0
4427780887296955308,37053,2014-11-23 02:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,15.7636289,1.0
12647987323765975736,36980,2014-11-22 21:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,37.4885516,1.0
2517478466069759519,36830,2014-11-22 11:48:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,6.30002779,1.0
11554915337708779941,36526,2014-11-21 15:18:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,137.41452724,1.0
1866323976120168498,36380,2014-11-21 05:16:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,41.72016584,1.0
7863378824124441703,36302,2014-11-21 00:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,100.36838511,1.0
1511176452858534947,36230,2014-11-20 19:21:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,63.44838041,1.0
10367123991297432490,36154,2014-11-20 14:17:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,83.31966086,1.0
3971035854060106741,36120,2014-11-20 12:09:19,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-KT7F-CZJC-QLVW-9AKNP,0.0,1.0
3757576232566558245,36080,2014-11-20 09:18:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,81.51695579,1.0
14218555960398273037,36002,2014-11-20 04:08:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,4.62653382,1.0
6792085269280486212,35995,2014-11-20 03:38:43,Ordinary Payment,S-KT7F-CZJC-QLVW-9AKNP,S-4FVA-HA8H-LNXE-F2HDU,7000.0,7.0
14940805741104963245,35481,2014-11-18 16:50:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,105.2164881,1.0
7062251774066026019,35407,2014-11-18 11:59:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,73.82480234,1.0
867263026863223302,35328,2014-11-18 06:57:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,67.70363591,1.0
1220686399387707801,35324,2014-11-18 06:31:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,250.2418508,1.0
17444879852785077630,35255,2014-11-18 02:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,40.53816083,1.0
17745543867309488750,35195,2014-11-17 22:07:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,1672.66082948,1.0
14060458446548544619,35178,2014-11-17 20:48:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,141.43533441,1.0
2648473606510804565,35160,2014-11-17 19:34:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,283.42424693,1.0
6668410183149032987,35106,2014-11-17 16:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,34.55976428,1.0
18126415045239017396,35027,2014-11-17 10:53:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,7.51958383,1.0
4431165744975485436,35008,2014-11-17 09:25:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,250.53100593,1.0
8194610457491652119,34955,2014-11-17 05:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,20.80655878,1.0
13084892698091365991,34286,2014-11-15 08:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,73.05626699,1.0
4999952217769181204,34203,2014-11-15 03:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,226.05292821,1.0
15974828525113209594,34129,2014-11-14 22:21:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,32.19569511,1.0
5606895264798823877,34064,2014-11-14 17:45:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,672.34632342,1.0
15303298281111846628,34047,2014-11-14 16:52:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,2165.94217716,2.0
5972282081413639987,33976,2014-11-14 11:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,149.12797933,1.0
941130481990356422,33902,2014-11-14 07:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,51.1577919,1.0
4962619373857421801,33529,2014-11-13 05:53:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,29.51187303,1.0
4111417233532486882,33474,2014-11-13 02:33:45,Ordinary Payment,S-KT7F-CZJC-QLVW-9AKNP,S-4FVA-HA8H-LNXE-F2HDU,17000.0,17.0
8466339985548754198,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,83.61566588,1.0
5542912855589586466,33379,2014-11-12 20:01:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,41.0894244,1.0
8397734111652623790,33301,2014-11-12 14:43:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,89.22507058,1.0
5572983752257852335,33227,2014-11-12 09:52:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,67.6607265,1.0
13795547856091623501,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,171.43870731,1.0
9103781743956239925,33002,2014-11-11 19:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,143.50080003,1.0
3964957185933360497,32928,2014-11-11 13:21:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,112.18260713,1.0
14813935256905029611,32850,2014-11-11 08:41:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,94.12736858,1.0
1258384151907343961,32770,2014-11-11 03:15:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,300.3611366,1.0
7670355954405191465,32704,2014-11-10 22:39:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,63.85507983,1.0
13549109859516367007,32644,2014-11-10 18:49:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,398.33321534,1.0
2820989573501249933,32627,2014-11-10 17:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,132.51415057,1.0
14841329697708884507,32551,2014-11-10 12:38:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,38.93405631,1.0
10500343252580598695,32478,2014-11-10 07:32:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,19.30764862,1.0
9232774889968399995,32456,2014-11-10 05:55:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,262.04328486,1.0
3268664859721076254,32404,2014-11-10 02:49:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,205.95063569,1.0
3033614265847658305,32328,2014-11-09 21:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,26.1306069,1.0
6966830231856398505,32255,2014-11-09 16:29:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,215.35365817,1.0
12138006482007431692,32177,2014-11-09 11:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,108.00159475,1.0
5431169457113631602,32128,2014-11-09 08:17:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,252.50732499,1.0
3306245596963396501,32103,2014-11-09 06:04:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,92.37566694,1.0
5264124162236500583,32004,2014-11-08 23:27:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,5446.64770275,5.0
1712102201835191065,31953,2014-11-08 20:06:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,18.8365186,1.0
14891629378954848218,31928,2014-11-08 18:15:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,453.36709027,1.0
5634970303132990376,31909,2014-11-08 16:59:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,117.75300109,1.0
3880147572493038601,31805,2014-11-08 10:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,46.26403,1.0
9648833724712607899,31707,2014-11-08 03:41:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,81.2219865,1.0
8887579802107579984,31602,2014-11-07 20:32:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,20.419766,1.0
8032177082483866518,31528,2014-11-07 15:54:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,462.64181912,1.0
10459610202558792417,31502,2014-11-07 14:00:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,2.67472253,1.0
5737451925256354032,30503,2014-11-04 18:59:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,30.31789338,1.0
11850169761242230743,30401,2014-11-04 12:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,96.70573529,1.0
4605842355557290900,30384,2014-11-04 10:59:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,410.71346303,1.0
6878464882257855975,30306,2014-11-04 05:37:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,43.01179455,1.0
9139258931407731415,30291,2014-11-04 04:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,252.42645855,1.0
15308015396068543784,30201,2014-11-03 22:37:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,7.09710913,1.0
10243151921599436482,30197,2014-11-03 22:06:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,261.8321511,1.0
14987589822404125753,30104,2014-11-03 16:17:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,23.5725703,1.0
8001462406504520967,28401,2014-10-29 21:51:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,65.93433881,1.0
14857527852398723236,28300,2014-10-29 15:30:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,210.92289694,1.0
18382539550137830452,28234,2014-10-29 10:47:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,472.97349089,1.0
12164135237419521321,28201,2014-10-29 08:36:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,103.83813318,1.0
73995951430944668,28101,2014-10-29 02:05:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,20.03943361,1.0
9102491756867225796,28077,2014-10-29 00:14:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,277.40703853,1.0
14483153573119868330,28001,2014-10-28 19:16:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,64.52258826,1.0
12057867785144672017,27900,2014-10-28 12:42:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,18.65632981,1.0
5430168078297542450,27844,2014-10-28 08:44:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,251.90912404,1.0
2067501166894505633,27802,2014-10-28 05:40:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,121.5587091,1.0
12990114831551989710,27702,2014-10-27 22:50:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,59.63386847,1.0
8619857922173160010,26935,2014-10-25 19:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,1830.46837389,1.0
12070761721437739302,26910,2014-10-25 18:15:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,257.98418127,1.0
7447191496911599179,26866,2014-10-25 15:33:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,338.65868719,1.0
18049127519944597348,26857,2014-10-25 14:29:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,549.46343193,1.0
8319370763415596125,26207,2014-10-23 19:09:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,70.7624126,1.0
17409327306399225460,26104,2014-10-23 12:09:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,5.03192349,1.0
2183864167425350237,26002,2014-10-23 04:56:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,5.21458765,1.0
5211875065811266980,25902,2014-10-22 22:30:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,22.99897077,1.0
4427843391869579718,25801,2014-10-22 15:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,104.46477425,1.0
16426909128094257979,25701,2014-10-22 09:18:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,24.27309848,1.0
7432473136447218797,25602,2014-10-22 02:30:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,14.01094675,1.0
3831948067093097733,25503,2014-10-21 19:33:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,18.18688582,1.0
2496056414442483865,25481,2014-10-21 18:05:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,570.09101414,1.0
2835996559060533211,25401,2014-10-21 12:48:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,101.0634409,1.0
12611620743601864489,25302,2014-10-21 06:07:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,110.02784825,1.0
1793242161944964509,25200,2014-10-20 23:22:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,70.08910271,1.0
16631881572946548266,25154,2014-10-20 20:03:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,272.45295881,1.0
12275163241959941057,25101,2014-10-20 16:43:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,9.27443575,1.0
17854201583718243618,25001,2014-10-20 10:05:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,7.05320978,1.0
16896949884867372191,24901,2014-10-20 03:31:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,25.04267368,1.0
16159030287381882729,24883,2014-10-20 02:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,263.72976667,1.0
17808673450693955437,24802,2014-10-19 20:27:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,55.62872253,1.0
4344340484313723314,24703,2014-10-19 13:46:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,119.7629238,1.0
898102475846683461,24602,2014-10-19 07:20:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,3.61461052,1.0
11405547458569797676,24502,2014-10-19 00:31:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,30.89402439,1.0
12611946462092289282,24403,2014-10-18 17:50:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,11.03478014,1.0
1156866267291133965,24301,2014-10-18 11:12:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,31.98650898,1.0
14388108553697644846,24202,2014-10-18 04:36:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,90.10339138,1.0
13287824424748848001,24101,2014-10-17 21:42:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,253.94625403,1.0
9920491757296808357,23904,2014-10-17 08:09:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,5.77069832,1.0
5338323648244917273,23803,2014-10-17 01:34:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,9.54672116,1.0
153172997558222933,23704,2014-10-16 19:19:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,2.74874762,1.0
2498826298802276808,23600,2014-10-16 12:07:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,46.49407753,1.0
12503998729143226409,23400,2014-10-15 22:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,26.94284201,1.0
15923045245273949360,23307,2014-10-15 16:18:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT7F-CZJC-QLVW-9AKNP,19.82829031,1.0
