ID,Height,timestamp,Type,From,To,Amount,Fee
13098335343641751320,1274421,2024-05-07 10:16:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.46286672,0.02
3466349939418826378,1274392,2024-05-07 08:20:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.63102527,0.02
1179305206134572253,1274338,2024-05-07 04:52:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.19750021,0.02
2756850870875410717,1274302,2024-05-07 02:22:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.4793413,0.02
12142017939274218637,1274251,2024-05-06 23:00:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.77728027,0.02
5054088261597740334,1274204,2024-05-06 19:43:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,34.41585272,0.02
8548411877084519884,1274140,2024-05-06 15:36:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.54698597,0.02
8451652168008817046,1274093,2024-05-06 12:14:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.55022107,0.02
7282106949466260261,1274066,2024-05-06 10:24:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,37.44987457,0.02
7317380072262550518,1273994,2024-05-06 05:41:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.7048926,0.02
5936089436928969955,1273908,2024-05-05 23:58:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,34.91623546,0.02
16488613145191276176,1273886,2024-05-05 22:31:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.26687543,0.02
10763837282618992974,1273850,2024-05-05 20:16:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.76316384,0.02
18418808988398200007,1273797,2024-05-05 16:48:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.48953531,0.02
17139244183189325477,1273754,2024-05-05 13:48:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.90097362,0.02
3719037077275976953,1273695,2024-05-05 09:52:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.72965527,0.02
7715512796072244877,1273639,2024-05-05 06:10:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.13240188,0.02
12030291341202717913,1273578,2024-05-05 02:04:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.31990387,0.02
4780300481041534243,1273504,2024-05-04 21:04:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.33768746,0.02
14640044322063496662,1273470,2024-05-04 18:53:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.00552683,0.02
16301391930771424619,1273423,2024-05-04 15:40:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.11357465,0.02
12442353525731680687,1273342,2024-05-04 10:17:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.17044533,0.02
10753988542635975778,1273262,2024-05-04 05:00:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.32999476,0.02
14776234771180147341,1273209,2024-05-04 01:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,33.05567354,0.02
1037620783781337214,1273146,2024-05-03 21:01:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.06903455,0.02
14869153729984508149,1273101,2024-05-03 18:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.71918192,0.02
16049002041070102200,1273058,2024-05-03 15:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.35305236,0.02
8009124990724675896,1273003,2024-05-03 11:39:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,38.48698679,0.02
11039607906482781766,1272937,2024-05-03 07:22:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.53730698,0.02
15802202205098466255,1272885,2024-05-03 03:46:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.51385638,0.02
12461238206423067500,1272851,2024-05-03 01:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.50139016,0.02
1025216476930557068,1272799,2024-05-02 22:04:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.87301094,0.02
17105741343208032060,1272758,2024-05-02 19:21:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.76559708,0.02
5633915724144154572,1272722,2024-05-02 16:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.49921815,0.02
10191318044205105378,1272688,2024-05-02 14:37:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.16679504,0.02
1454184650813743376,1272624,2024-05-02 10:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,33.40265624,0.02
15855384959562175813,1272584,2024-05-02 07:47:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,33.62340112,0.02
8403292766494320250,1272526,2024-05-02 03:51:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.3160946,0.02
16682183511101860620,1272446,2024-05-01 22:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.93616381,0.02
17318031710576289837,1272400,2024-05-01 19:28:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.17729637,0.02
7589785773063571216,1272328,2024-05-01 14:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.83394591,0.02
7057822918432591617,1272291,2024-05-01 12:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.11914866,0.02
10412271738619112308,1272255,2024-05-01 09:49:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.83607414,0.02
705039095689476844,1272218,2024-05-01 07:27:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.22772468,0.02
18287843249213860803,1272168,2024-05-01 04:04:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,36.65612953,0.02
1219210827351333917,1272100,2024-04-30 23:37:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.06871145,0.02
10162722454658145459,1272028,2024-04-30 18:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.11297183,0.02
17869825075887177186,1271971,2024-04-30 14:50:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.82331187,0.02
15310888992027063929,1271937,2024-04-30 12:28:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,33.02434305,0.02
12153980833703248356,1271849,2024-04-30 06:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.95902444,0.02
11358103139927947959,1271807,2024-04-30 03:52:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,38.11857065,0.02
1422492461852143353,1271757,2024-04-30 00:39:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.71172976,0.02
158514607226325867,1271706,2024-04-29 21:16:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.88437263,0.02
8285229329985830702,1271664,2024-04-29 18:38:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.20131773,0.02
16803859964809684639,1271605,2024-04-29 14:36:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.49104684,0.02
17311135178711455557,1271558,2024-04-29 11:23:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.70291125,0.02
2307674970582860242,1271504,2024-04-29 07:52:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.50161151,0.02
13191041537263847238,1271442,2024-04-29 03:46:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,33.04136747,0.02
1620929720315315957,1271363,2024-04-28 22:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.242773,0.02
12867510854328660029,1271329,2024-04-28 20:02:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.1257952,0.02
12084981211230853087,1271284,2024-04-28 17:04:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.37290452,0.02
15703141589662959481,1271200,2024-04-28 11:16:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.47985398,0.02
9643873238099438513,1271157,2024-04-28 08:28:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,34.65502786,0.02
13682699500744323818,1271093,2024-04-28 04:16:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.42985579,0.02
747514713842710554,1271030,2024-04-27 23:56:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.99043195,0.02
16651078173605455654,1270980,2024-04-27 20:36:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.98907802,0.02
1908243380162259896,1270938,2024-04-27 17:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.34479037,0.02
13710751361462983916,1270872,2024-04-27 13:31:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.5757845,0.02
1953319012513085498,1270810,2024-04-27 09:21:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.57603671,0.02
2577399161871252460,1270764,2024-04-27 06:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.37075847,0.02
17659134473328780770,1270709,2024-04-27 02:36:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.13194009,0.02
5115057152035520741,1270657,2024-04-26 22:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.52823461,0.02
12527001623815314704,1270603,2024-04-26 19:35:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.34393714,0.02
12577999402862627725,1270573,2024-04-26 17:33:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.4496231,0.02
13631937004027410111,1270527,2024-04-26 14:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.14313202,0.02
18072413704833698674,1270473,2024-04-26 10:53:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.85428356,0.02
7947621092291104466,1270425,2024-04-26 07:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.71535589,0.02
10616104218652646898,1270350,2024-04-26 02:44:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,35.38928921,0.02
4676482591526507609,1270287,2024-04-25 22:27:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.46152427,0.02
18049906137765257528,1270229,2024-04-25 18:38:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.84522379,0.02
965929902708836213,1270186,2024-04-25 15:50:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.44465734,0.02
17148931858627812086,1270103,2024-04-25 10:17:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.03496779,0.02
668636665616170363,1270049,2024-04-25 06:30:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.5199472,0.02
16854500801430195978,1270017,2024-04-25 04:17:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,35.24900497,0.02
6011532875865054507,1269975,2024-04-25 01:37:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,29.99710923,0.02
13499443864007314446,1269921,2024-04-24 22:06:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.84267235,0.02
6344099205031089964,1269835,2024-04-24 16:19:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.38888501,0.02
15373810586082843748,1269758,2024-04-24 11:11:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,33.3456812,0.02
12892070989308638879,1269684,2024-04-24 06:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.75060184,0.02
11689705080227950683,1269627,2024-04-24 02:35:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.07098609,0.02
13466640904670712279,1269560,2024-04-23 22:01:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.36537162,0.02
5123794442161977888,1269530,2024-04-23 20:09:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.29208387,0.02
14810236639943622624,1269464,2024-04-23 15:37:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.55174903,0.02
555823820296450614,1269415,2024-04-23 12:16:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.55903705,0.02
5321962084322007239,1269374,2024-04-23 09:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,33.49167721,0.02
15952589516160077187,1269309,2024-04-23 05:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.28935518,0.02
18411008811818857501,1269255,2024-04-23 01:49:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.29026487,0.02
10862227647161434346,1269212,2024-04-22 23:01:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.77620541,0.02
18068554467356193650,1269150,2024-04-22 18:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.1235172,0.02
5347190201384376155,1269108,2024-04-22 15:57:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.51180082,0.02
4482455197344549993,1269039,2024-04-22 11:16:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.16626012,0.02
1292769638427891599,1268992,2024-04-22 08:05:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.96455821,0.02
16498086462211639829,1268942,2024-04-22 04:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.39524941,0.02
9586114400614840820,1268902,2024-04-22 02:08:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.19377035,0.02
10985348474726999436,1268865,2024-04-21 23:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.70010885,0.02
17537069507080044666,1268806,2024-04-21 19:52:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.35951944,0.02
11210610048554050719,1268753,2024-04-21 16:19:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.92940135,0.02
1432068078517938101,1268722,2024-04-21 14:03:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,34.54140223,0.02
14164612709348622313,1268692,2024-04-21 11:58:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.03889898,0.02
492660624126541749,1268637,2024-04-21 08:26:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.85113278,0.02
15738317503917531789,1268596,2024-04-21 05:47:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.46752842,0.02
7628558884463617510,1268552,2024-04-21 02:44:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.6003473,0.02
13794522803127664773,1268518,2024-04-21 00:26:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.21693163,0.02
15674595425615950474,1268476,2024-04-20 21:49:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.88976411,0.02
13492884485974029004,1268431,2024-04-20 18:49:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.88956033,0.02
14823332747234781610,1268386,2024-04-20 15:50:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,33.87739839,0.02
9575152736345419942,1268353,2024-04-20 13:39:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,36.0392613,0.02
10963436796511872610,1268294,2024-04-20 09:35:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.54126916,0.02
11301357840538818446,1268261,2024-04-20 07:26:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.94842198,0.02
3064588955652741319,1268196,2024-04-20 03:06:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.56365424,0.02
3402497412102315911,1268166,2024-04-20 01:06:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.68263351,0.02
5919044936703203608,1268098,2024-04-19 20:33:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.95803136,0.02
2612813460433998839,1268052,2024-04-19 17:22:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.90561891,0.02
9166336649499177022,1268009,2024-04-19 14:24:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,34.00365825,0.02
5596778027092529539,1267964,2024-04-19 11:32:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.84621494,0.02
718062538103257908,1267796,2024-04-19 00:28:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,35.43926678,0.02
10581700921807835795,1267731,2024-04-18 20:09:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.40850219,0.02
703650570865528309,1267695,2024-04-18 17:50:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.42080395,0.02
4625140099934512536,1267650,2024-04-18 14:48:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.29553772,0.02
7577502151094334219,1267622,2024-04-18 12:59:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,33.23590487,0.02
10942417726692307288,1267163,2024-04-17 06:03:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.84584277,0.02
16633179149462470114,1267092,2024-04-17 01:22:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,35.08045365,0.02
6429199044132052084,1267049,2024-04-16 22:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.31480041,0.02
18210300075000241891,1266991,2024-04-16 18:44:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.63748665,0.02
2754010041535725862,1266933,2024-04-16 14:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.79906844,0.02
5881339801041663796,1266863,2024-04-16 10:03:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.76115341,0.02
9977913938758239064,1266829,2024-04-16 07:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,36.1235112,0.02
607100674117265036,1266743,2024-04-16 02:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.86620887,0.02
18049086432958357867,1266698,2024-04-15 23:13:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.89946643,0.02
6216550109542100774,1266667,2024-04-15 21:08:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,33.32818911,0.02
710733397916915275,1266611,2024-04-15 17:15:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.83958279,0.02
16974680200032526523,1266536,2024-04-15 12:17:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.84296203,0.02
3723061077670269100,1266496,2024-04-15 09:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.11486847,0.02
2301002635968981647,1266429,2024-04-15 05:15:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.71581849,0.02
11537876492140711287,1266355,2024-04-15 00:07:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.34359828,0.02
10125886615210309575,1266297,2024-04-14 20:17:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,34.53201655,0.02
2229126372290516035,1266242,2024-04-14 16:34:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.1101903,0.02
5352092678985193165,1266204,2024-04-14 14:08:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.52864002,0.02
6521628581542405435,1266155,2024-04-14 10:57:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.26943367,0.02
14039846953488954301,1266092,2024-04-14 06:40:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.57532462,0.02
17655329297141079441,1266040,2024-04-14 03:14:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,31.8217614,0.02
16218811120466250825,1266006,2024-04-14 01:01:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.02637547,0.02
283232360542580877,1265972,2024-04-13 22:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.16467199,0.02
12031337389238541472,1265935,2024-04-13 20:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,32.36563376,0.02
7553334725420205059,1265899,2024-04-13 17:56:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3KY-JJ38-28GV-98WR4,30.88664679,0.02
