ID,Height,timestamp,Type,From,To,Amount,Fee
400288319417605984,780352,2020-08-02 23:56:35,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0735
4033690123942322775,741663,2020-04-17 01:32:47,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-Q6G3-FMSM-TG4P-8LRR7,2.0,0.0441
2742522108630874214,741233,2020-04-15 21:00:59,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.03675
7068572153994990085,740053,2020-04-12 13:38:49,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.0441
16245860413579486545,738266,2020-04-07 13:21:35,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-9AEP-UNK9-ADBB-3RF6K,2.0,0.0441
1520297018404249817,736840,2020-04-03 13:50:58,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-Q8XN-3F6B-5EW8-EZSX2,2.0,0.0588
13442504585933181627,736004,2020-04-01 05:29:12,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-YLKS-UHFT-QURA-3SUKZ,1.0,0.05145
8648739170473739813,735088,2020-03-29 16:06:31,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-JQS2-D4WN-MS6D-BSZKH,5.0,0.00735
4598738064942666311,734906,2020-03-29 03:54:01,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-Q8XN-3F6B-5EW8-EZSX2,3.0,0.03675
14390766938129501826,733088,2020-03-24 01:58:10,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-885N-HA8A-QBE3-8TEZY,12.0,0.0147
17875093282515338998,732792,2020-03-23 05:42:52,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-Q8XN-3F6B-5EW8-EZSX2,10.0,0.0441
2566231877638718200,732433,2020-03-22 05:59:08,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-Q8XN-3F6B-5EW8-EZSX2,3.0,0.03675
7806287234540086929,732270,2020-03-21 19:10:00,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.00735
5170463271377864440,731466,2020-03-19 13:01:44,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-84LS-7RYW-MHKP-9WABN,1.0,0.05145
1497687514166784644,730902,2020-03-17 23:55:07,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-29QH-6FNK-VPT9-H2WHX,6.0,0.03675
16114267162168696309,730356,2020-03-16 10:24:45,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-Q8XN-3F6B-5EW8-EZSX2,3.0,0.0588
536723047455019653,729535,2020-03-14 03:41:39,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-Q8XN-3F6B-5EW8-EZSX2,4.0,0.03675
3428346489002793450,728201,2020-03-10 10:21:47,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-PGAJ-WMS5-3NS6-CU7NP,1.0,0.0294
2847361424509018544,727963,2020-03-09 18:09:06,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-YUKL-QLZD-83PV-B56GG,9.0,0.03675
6528993714888516102,726535,2020-03-05 18:09:46,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-Z92F-N2G5-8364-2A6FN,28.0,0.0294
4055919866669929033,725282,2020-03-02 05:29:58,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-Q8XN-3F6B-5EW8-EZSX2,4.0,0.0441
4932084667342218430,725101,2020-03-01 17:50:59,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-Q8XN-3F6B-5EW8-EZSX2,6.0,0.0588
7640731344540656072,723546,2020-02-26 09:16:58,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.02205
5623165088079535721,723293,2020-02-25 16:07:28,Ordinary Payment,S-HCBZ-NL46-NZQ3-G2AKY,S-Q8XN-3F6B-5EW8-EZSX2,24.0,0.0294
10786425456637600380,723060,2020-02-25 00:38:50,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.02205
6728531791194783132,722475,2020-02-23 09:20:33,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-HXVM-KSGK-S3UE-FKTNX,1.0,0.0588
2123656149292918690,722318,2020-02-22 22:41:09,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.0294
10728776875602317689,718714,2020-02-12 20:43:28,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-YPK9-CKCW-GTUH-DBZ6H,8.0,0.0147
6197534793789951733,717840,2020-02-10 10:03:14,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.02205
16510021671656467916,717626,2020-02-09 19:25:16,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-VD9Y-XVK2-MUAJ-AUMVA,4.0,0.03675
17215235455178820514,717071,2020-02-08 06:06:42,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.00735
9286300881473470057,716287,2020-02-06 01:53:34,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-Q8XN-3F6B-5EW8-EZSX2,11.0,0.00735
5146527666508812513,715983,2020-02-05 05:31:14,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-FCEX-BJCH-9FVR-HP2XW,2.0,0.05145
5563755154196145811,715275,2020-02-03 05:36:13,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.03675
6795127536829038481,714850,2020-02-02 01:22:00,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-6AWM-UF4E-MYMA-4TNA6,2.0,0.0294
15518168192513334641,714680,2020-02-01 13:49:56,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-HJU5-ZPRD-BT99-DC2SB,3.0,0.03675
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q8XN-3F6B-5EW8-EZSX2,10.0,0.0882
