ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y5BT-BKJA-PRGD-9QSZZ,1e-08,0.4557
11079040071138355775,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y5BT-BKJA-PRGD-9QSZZ,0.9159115,1.0
17101041330512633395,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y5BT-BKJA-PRGD-9QSZZ,1.80432299,1.0
16265914050668950067,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y5BT-BKJA-PRGD-9QSZZ,1.23761557,1.0
12614859841566016139,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y5BT-BKJA-PRGD-9QSZZ,0.85054541,1.0
4623017751859117530,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y5BT-BKJA-PRGD-9QSZZ,6.11326797,1.0
5311232264445823552,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y5BT-BKJA-PRGD-9QSZZ,2.59781193,1.0
7807853905050341169,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,18.29325287,1.0
2394851793595378118,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,18.8427486,1.0
8583461920327785339,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,7.22682851,1.0
13756927552060610319,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,35.38840057,1.0
7891394205522500042,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,6.891813,1.0
6764762569296227165,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y5BT-BKJA-PRGD-9QSZZ,1.12982182,1.0
14248921523717990145,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,29.13680009,1.0
13637898661578773457,416269,2017-10-19 15:44:33,Bid Order Placement,S-Y5BT-BKJA-PRGD-9QSZZ,,0.0,1.0
1680283250978807180,415651,2017-10-17 22:15:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,19.82479845,1.0
6928611139777493890,414918,2017-10-15 21:18:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,13.48851237,1.0
926022733250240456,414187,2017-10-13 20:18:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,2.77179636,1.0
4971884599887979285,413822,2017-10-12 19:12:36,Bid Order Placement,S-Y5BT-BKJA-PRGD-9QSZZ,,0.0,1.0
11248772520996709525,413821,2017-10-12 19:08:32,Bid Order Cancellation,S-Y5BT-BKJA-PRGD-9QSZZ,,0.0,1.0
6327701876142692185,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,4.26424001,1.0
16963497718661552847,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,3.25509961,1.0
5396750452763135281,412080,2017-10-07 22:53:52,Bid Order Placement,S-Y5BT-BKJA-PRGD-9QSZZ,,0.0,1.0
14192116135531483005,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,23.57080458,1.0
16206126261055627261,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y5BT-BKJA-PRGD-9QSZZ,0.91000593,1.0
557304366028970721,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,13.75859166,1.0
323008924557520736,410235,2017-10-02 18:07:28,Bid Order Placement,S-Y5BT-BKJA-PRGD-9QSZZ,,0.0,1.0
1263728676517535548,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,24.41549351,1.0
3248259098971096728,409505,2017-09-30 17:45:32,Bid Order Placement,S-Y5BT-BKJA-PRGD-9QSZZ,,0.0,1.0
16501490040272049276,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,15.45208988,1.0
5287514009048636978,409358,2017-09-30 06:56:04,Bid Order Placement,S-Y5BT-BKJA-PRGD-9QSZZ,,0.0,1.0
7587450487650971276,409356,2017-09-30 06:53:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y5BT-BKJA-PRGD-9QSZZ,521.71745643,2.0
4849810017315514313,409355,2017-09-30 06:51:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y5BT-BKJA-PRGD-9QSZZ,8.0,2.0
11437371269889523059,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y5BT-BKJA-PRGD-9QSZZ,0.12919078,1.0
10193545340649323389,409182,2017-09-29 19:26:31,Bid Order Placement,S-Y5BT-BKJA-PRGD-9QSZZ,,0.0,1.0
13233657541236151252,409181,2017-09-29 19:14:12,Ask Order Placement,S-Y5BT-BKJA-PRGD-9QSZZ,,0.0,1.0
815200853539175596,409174,2017-09-29 18:51:46,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y5BT-BKJA-PRGD-9QSZZ,1.0,1.0
9020635904769551133,408828,2017-09-28 19:44:01,Bid Order Placement,S-Y5BT-BKJA-PRGD-9QSZZ,,0.0,1.0
8462175639309684863,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,12.34138206,1.0
10954522167629998095,407782,2017-09-25 21:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,20.22807473,1.0
10163299378861025738,407107,2017-09-24 00:25:30,Ordinary Payment,S-Y5BT-BKJA-PRGD-9QSZZ,S-HK9D-P74Q-XDEJ-D6PGM,523.71745643,1.0
9762798094882498605,407097,2017-09-23 23:51:10,Ordinary Payment,S-Y5BT-BKJA-PRGD-9QSZZ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
5013582890988530848,407022,2017-09-23 18:50:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,5.82770406,1.0
7235550227470601663,406310,2017-09-21 18:34:05,Reward Recipient Assignment,S-Y5BT-BKJA-PRGD-9QSZZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6497324158449663268,406305,2017-09-21 18:14:05,Reward Recipient Assignment,S-Y5BT-BKJA-PRGD-9QSZZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17056228201133441654,406296,2017-09-21 17:37:27,Reward Recipient Assignment,S-Y5BT-BKJA-PRGD-9QSZZ,S-E925-FACX-C2X8-49772,0.0,1.0
10122832735002922490,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,0.98618739,1.0
1518405927906490267,399522,2017-09-02 19:15:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,2.40620584,1.0
16852426277807348300,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,61.94034218,1.0
3084570368485433972,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,70.30575379,1.0
16775650376655161626,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-Y5BT-BKJA-PRGD-9QSZZ,4.57979489,1.0
14073823577870357823,381738,2017-07-14 15:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,117.09123642,1.0
5788039205327872462,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,50.77396781,1.0
11646668524693789785,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,42.67645393,1.0
15606900882943166199,379984,2017-07-09 17:04:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,42.67645393,1.0
6251857253003551068,378933,2017-07-06 19:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,26.69897179,1.0
9743199065108119160,378208,2017-07-04 18:37:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,12.39636945,1.0
4060910569084926450,377304,2017-07-02 05:59:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,37.76186347,1.0
17713119872610597267,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-Y5BT-BKJA-PRGD-9QSZZ,9.22406107,1.0
4928277172689973104,376574,2017-06-30 04:55:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,52.90461182,1.0
11269145768253955366,376191,2017-06-29 03:01:08,Ordinary Payment,S-Y5BT-BKJA-PRGD-9QSZZ,S-HK9D-P74Q-XDEJ-D6PGM,79.0,1.0
2129512965084629463,376189,2017-06-29 02:55:14,Bid Order Cancellation,S-Y5BT-BKJA-PRGD-9QSZZ,,0.0,1.0
5113152359540240538,376187,2017-06-29 02:52:18,Bid Order Placement,S-Y5BT-BKJA-PRGD-9QSZZ,,0.0,1.0
14478651641130562926,376176,2017-06-29 02:24:28,Bid Order Cancellation,S-Y5BT-BKJA-PRGD-9QSZZ,,0.0,1.0
14452239272294502388,375842,2017-06-28 04:08:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,40.2459553,1.0
7925056468281765009,375404,2017-06-26 22:11:54,Bid Order Placement,S-Y5BT-BKJA-PRGD-9QSZZ,,0.0,1.0
4521580478539424147,375039,2017-06-25 21:44:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y5BT-BKJA-PRGD-9QSZZ,27.22579966,1.0
14668518272457881882,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-Y5BT-BKJA-PRGD-9QSZZ,5.99572363,1.0
13154481937452274996,374293,2017-06-23 20:08:40,Reward Recipient Assignment,S-Y5BT-BKJA-PRGD-9QSZZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3727971283215361067,374288,2017-06-23 19:35:34,Reward Recipient Assignment,S-Y5BT-BKJA-PRGD-9QSZZ,S-Y5BT-BKJA-PRGD-9QSZZ,0.0,1.0
5992429469297998024,373973,2017-06-22 21:59:57,Reward Recipient Assignment,S-Y5BT-BKJA-PRGD-9QSZZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11265946893596543565,373972,2017-06-22 21:53:02,Account Update,S-Y5BT-BKJA-PRGD-9QSZZ,,0.0,1.0
13871785916832491301,373971,2017-06-22 21:52:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y5BT-BKJA-PRGD-9QSZZ,5.0,1.0
2793509443023511460,373970,2017-06-22 21:40:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Y5BT-BKJA-PRGD-9QSZZ,10.0,1.0
