ID,Height,timestamp,Type,From,To,Amount,Fee
2511659629122459509,376831,2017-06-30 22:13:34,Ordinary Payment,S-43X3-J7GX-3RP6-6TC6K,S-HK9D-P74Q-XDEJ-D6PGM,293.60276575,1.0
2867525469513834456,373632,2017-06-21 23:35:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,5.92967848,1.0
15174514465893970255,373268,2017-06-20 22:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,20.86529052,1.0
15193114198844046216,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-43X3-J7GX-3RP6-6TC6K,8.59232319,1.0
13481952284512426364,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,9.25839725,1.0
1196586894263632646,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,8.05716437,1.0
4297966097474835489,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,21.1652976,1.0
736250961815337945,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,22.40024201,1.0
1198010469200346175,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,30.6371379,1.0
2135803842134519618,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,46.79225162,1.0
4073834825468484309,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,51.77498065,1.0
12041087722560570221,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,34.69682844,1.0
7095149674387885890,369693,2017-06-10 22:58:55,Ordinary Payment,S-43X3-J7GX-3RP6-6TC6K,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
14168680581403399976,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,21.27368949,1.0
160886771413332666,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,105.21638644,1.0
9508974102992242580,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,42.76010006,1.0
17220398338540090420,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,9.49423264,1.0
13325410051650688028,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,24.43883689,1.0
15296549842515976992,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-43X3-J7GX-3RP6-6TC6K,10.4248594,1.0
12850200687185285605,368115,2017-06-06 13:36:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,6.72955972,1.0
15427651655571725536,368086,2017-06-06 11:27:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,6.72955972,1.0
11602998518270180128,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,22.68015659,1.0
7088011318288141529,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,25.82166819,1.0
13781695000476069859,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-43X3-J7GX-3RP6-6TC6K,14.82127128,1.0
17183250151306159394,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-43X3-J7GX-3RP6-6TC6K,5.41418832,1.0
15918351617619049025,367437,2017-06-04 16:18:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-43X3-J7GX-3RP6-6TC6K,5.62466953,1.0
14149341010473509341,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,11.01361982,1.0
9854789100868212394,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-43X3-J7GX-3RP6-6TC6K,5.22311369,1.0
1797927427833438039,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-43X3-J7GX-3RP6-6TC6K,6.75873061,1.0
11792520673808884773,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,29.56756033,1.0
4198057051134917055,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-43X3-J7GX-3RP6-6TC6K,9.07035813,1.0
1107748317230794138,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-43X3-J7GX-3RP6-6TC6K,9.03273909,1.0
16313630369900154093,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-43X3-J7GX-3RP6-6TC6K,9.30885563,1.0
16482128245080987191,367032,2017-06-03 12:49:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,55.62298772,1.0
5987765826168069336,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-43X3-J7GX-3RP6-6TC6K,14.90579195,1.0
9869076405129402867,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,35.90227076,1.0
4343661311165100029,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,25.0393492,1.0
3859609485502402192,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,13.60797548,1.0
14895508393354072843,366195,2017-06-01 04:43:36,Reward Recipient Assignment,S-43X3-J7GX-3RP6-6TC6K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5652961444811361719,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,9.95064304,1.0
6173486287254333026,365850,2017-05-31 05:56:31,Ordinary Payment,S-43X3-J7GX-3RP6-6TC6K,S-HK9D-P74Q-XDEJ-D6PGM,930.90236442,1.0
7217892198905637733,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,16.07397978,1.0
13721862596027015079,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,6.571513,1.0
4644280086151238485,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,6.30444653,1.0
6004605609328110853,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,24.03065403,1.0
15472961462970978026,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,19.09749534,1.0
8218339579359111607,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,24.82939503,1.0
14095471999888785649,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,20.61480853,1.0
9429855180389412852,364209,2017-05-26 15:41:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43X3-J7GX-3RP6-6TC6K,0.32920815,1.0
5628838364578426413,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-43X3-J7GX-3RP6-6TC6K,1.30459961,1.0
8749366867633733765,363851,2017-05-25 15:38:40,Reward Recipient Assignment,S-43X3-J7GX-3RP6-6TC6K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14113201037243582543,363841,2017-05-25 15:01:32,Reward Recipient Assignment,S-43X3-J7GX-3RP6-6TC6K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17627466090523498154,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43X3-J7GX-3RP6-6TC6K,12.01128331,1.0
17289702537317554239,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43X3-J7GX-3RP6-6TC6K,11.93730039,1.0
10415876712237505473,362649,2017-05-22 06:37:19,Reward Recipient Assignment,S-43X3-J7GX-3RP6-6TC6K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17429468881976318634,362647,2017-05-22 06:31:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-43X3-J7GX-3RP6-6TC6K,791.79768072,2.0
16668992794981069814,361212,2017-05-18 06:37:33,Account Update,S-43X3-J7GX-3RP6-6TC6K,,0.0,1.0
1363185064535684395,361207,2017-05-18 06:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-43X3-J7GX-3RP6-6TC6K,1.0,1.0
