ID,Height,timestamp,Type,From,To,Amount,Fee
2133676077292857895,717823,2020-02-10 09:07:47,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,444916.0924,0.0735
9683885957349223677,717815,2020-02-10 08:37:45,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,444916.1659,0.0735
3437922317122341191,716945,2020-02-07 22:03:55,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,444925.5004,0.0735
409505993169683412,716941,2020-02-07 21:31:45,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,444925.5739,0.0735
16366643616372103468,716054,2020-02-05 09:53:33,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,444934.9084,0.0735
8234810423027883381,716044,2020-02-05 09:11:16,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,444934.9819,0.0735
3363221238014944145,715182,2020-02-02 23:41:29,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,444944.3164,0.0735
4019583263542171640,715177,2020-02-02 23:20:51,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,444944.3899,0.0735
9770189601919553331,714265,2020-01-31 09:54:50,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,444953.7244,0.0735
5041106261460799233,714256,2020-01-31 09:15:08,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,444953.7979,0.0735
7945866468429273852,713371,2020-01-28 21:52:18,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,444963.1324,0.0735
1559704989780518504,713361,2020-01-28 21:11:23,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,444963.2059,0.0735
11111750435526685522,712487,2020-01-26 10:53:20,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,444972.20965,0.06615
17329637595459963435,712478,2020-01-26 10:25:25,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,444972.2758,0.06615
14007167918127184794,711591,2020-01-23 22:27:42,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,323980.1403,0.0588
9698015609060667247,711585,2020-01-23 21:56:05,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,323980.1991,0.0588
13861433363956220666,709746,2020-01-18 18:58:53,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,199990.48175,0.03675
7570236720589650913,709743,2020-01-18 18:43:04,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,199990.5185,0.03675
3124687331625416564,708814,2020-01-16 04:13:38,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,199994.9726,0.0294
4444512375001700378,708804,2020-01-16 03:39:19,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,199995.002,0.0294
1542566651993794155,708072,2020-01-14 01:57:32,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,199998.7358,0.0294
7450583319232574948,708071,2020-01-14 01:53:29,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-W6RY-PH7T-GXHE-ABS48,199998.7652,0.0294
