ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WHXZ-69PE-FHXE-3YD59,1e-08,0.66885
12226633015768111425,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WHXZ-69PE-FHXE-3YD59,20.00136251,1.0
10582605935254192619,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WHXZ-69PE-FHXE-3YD59,2.45716608,1.0
16710875753692827858,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WHXZ-69PE-FHXE-3YD59,7.93260202,1.0
5797800961101117734,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WHXZ-69PE-FHXE-3YD59,2.77015191,1.0
17327670545120509648,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WHXZ-69PE-FHXE-3YD59,5.81386676,1.0
1042368163753639737,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WHXZ-69PE-FHXE-3YD59,6.25061947,1.0
8964629380651978269,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WHXZ-69PE-FHXE-3YD59,4.81831947,1.0
13477932234635647164,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WHXZ-69PE-FHXE-3YD59,10.29345845,1.0
11113138384741517653,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WHXZ-69PE-FHXE-3YD59,7.70327168,1.0
4381547325173670808,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WHXZ-69PE-FHXE-3YD59,6.56629665,1.0
2534356735761174852,441617,2017-12-29 12:31:57,Reward Recipient Assignment,S-WHXZ-69PE-FHXE-3YD59,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10300790378292383552,441398,2017-12-28 21:50:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WHXZ-69PE-FHXE-3YD59,1.0,1.0
