ID,Height,timestamp,Type,From,To,Amount,Fee
15346410382957622907,780575,2020-08-03 14:49:00,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-4Y3L-HTP3-9HX5-2QU9P,5.47815,0.0735
3983094670703029968,742216,2020-04-18 15:15:05,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-8VM9-UD5N-9729-CALMF,8.0,0.0294
4795755151028025756,740748,2020-04-14 12:19:28,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-XEAT-FADU-CKQP-4W5F3,4.0,0.0588
16582347585981068490,740700,2020-04-14 09:08:31,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-R4M5-6N2Q-ZLQG-9CZ67,5.0,0.03675
453819644168698406,740700,2020-04-14 09:08:31,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-XC2G-QEH7-C253-CMRJE,1.0,0.0294
17602683897805854397,739754,2020-04-11 17:15:11,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-XEAT-FADU-CKQP-4W5F3,9.0,0.03675
327253035245525416,739171,2020-04-10 02:31:43,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-XEAT-FADU-CKQP-4W5F3,3.0,0.03675
1774819324653276046,739078,2020-04-09 20:02:37,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-3FKV-RKJ8-BN6M-23NZC,19.0,0.0441
12676415755891061287,738390,2020-04-07 21:30:12,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-XEAT-FADU-CKQP-4W5F3,14.0,0.03675
2083148531946115277,737770,2020-04-06 04:01:31,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-XEAT-FADU-CKQP-4W5F3,1.0,0.0294
15403280968069743786,736208,2020-04-01 19:23:28,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-XEAT-FADU-CKQP-4W5F3,6.0,0.00735
12537757565128967477,734889,2020-03-29 02:58:56,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-FFHW-H5YL-2YPK-G9E8G,1.0,0.0588
8087293166882474365,734449,2020-03-27 21:15:17,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-YY8L-U6RN-KR44-BZBLD,1.0,0.0147
8390060053338056077,733317,2020-03-24 17:13:28,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-FLD3-HKUH-8PR7-84FFL,2.0,0.0588
12516546906653330518,731693,2020-03-20 04:13:21,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-UERJ-CPCD-TJKN-5DMXB,18.0,0.02205
12920772830897454387,731018,2020-03-18 07:02:54,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-XEAT-FADU-CKQP-4W5F3,6.0,0.05145
13017994030874104871,728844,2020-03-12 05:34:28,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-C55Q-K5KL-ZUKC-4AL8F,52.0,0.0294
6779294089527734785,726017,2020-03-04 07:00:47,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-XEAT-FADU-CKQP-4W5F3,17.0,0.0147
1322037710529973341,725764,2020-03-03 14:01:55,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-XEAT-FADU-CKQP-4W5F3,13.0,0.0147
7748682558001998925,725654,2020-03-03 07:02:58,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-XEAT-FADU-CKQP-4W5F3,7.0,0.0294
18320273658251244726,724993,2020-03-01 10:18:09,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-XEAT-FADU-CKQP-4W5F3,1.0,0.0588
8344250477262928319,723896,2020-02-27 08:34:14,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-XSVB-MWS6-FSZS-HYXHX,3.0,0.05145
15412338511503870364,723225,2020-02-25 11:27:10,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-XEAT-FADU-CKQP-4W5F3,7.0,0.0294
11508504565267133270,720419,2020-02-17 15:08:05,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-XEAT-FADU-CKQP-4W5F3,21.0,0.0441
14843973983329860225,718009,2020-02-10 21:58:27,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-XEAT-FADU-CKQP-4W5F3,1.0,0.05145
43026469758741534,717680,2020-02-09 23:24:26,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-XEAT-FADU-CKQP-4W5F3,3.0,0.0588
7326083020495740709,716291,2020-02-06 02:10:23,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-XEAT-FADU-CKQP-4W5F3,1.0,0.00735
3875831084858333933,716249,2020-02-05 22:52:58,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-WBK3-ZEWV-RQLP-BVARZ,1.0,0.05145
2307988685552114970,715899,2020-02-04 23:29:07,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-XEAT-FADU-CKQP-4W5F3,1.0,0.0588
2934045595659858921,715491,2020-02-03 20:03:02,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-GY7P-CWR5-95S4-GQJPY,1.0,0.00735
8681770703121019991,714650,2020-02-01 11:31:08,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-XEAT-FADU-CKQP-4W5F3,1.0,0.03675
11938464539468502444,714141,2020-01-31 01:24:00,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-7QCC-GLDB-S56X-98PT2,8.0,0.0147
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XEAT-FADU-CKQP-4W5F3,10.0,0.0588
