ID,Height,timestamp,Type,From,To,Amount,Fee
14043272293645633900,714606,2020-02-01 08:41:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8Q7N-W9ZD-RMEP-4FU89,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8Q7N-W9ZD-RMEP-4FU89,1e-08,0.7938
4591892031755770514,509168,2018-07-06 13:06:19,Reward Recipient Assignment,S-8Q7N-W9ZD-RMEP-4FU89,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11891113918721023535,508148,2018-07-03 16:34:35,Reward Recipient Assignment,S-8Q7N-W9ZD-RMEP-4FU89,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11704993231993567496,506255,2018-06-28 09:21:35,Reward Recipient Assignment,S-8Q7N-W9ZD-RMEP-4FU89,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9196659422816822835,506235,2018-06-28 07:52:49,Reward Recipient Assignment,S-8Q7N-W9ZD-RMEP-4FU89,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13180512683216397135,501747,2018-06-15 18:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,1.588586,1.0
1187604890918032377,501237,2018-06-14 08:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,0.02058182,1.0
6396257749654357566,500421,2018-06-12 01:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,0.910703,1.0
11478239808905752535,497705,2018-06-04 10:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,0.00346038,1.0
4773027767433444095,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,7.68934971,1.0
10792456414382603706,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,2.85099904,1.0
4662789667248945237,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,1.5949932,1.0
9818418879352339963,494648,2018-05-26 21:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,1.87208471,1.0
16798196981934392347,494145,2018-05-25 11:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,11.67049274,1.0
12355622914911739334,493426,2018-05-23 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,0.01039009,1.0
17198902496764224142,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,0.37722898,1.0
2918527428296313002,492247,2018-05-20 04:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,0.06347423,1.0
8719806058968687827,491753,2018-05-18 18:54:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,0.00454809,1.0
6221429858509943815,490839,2018-05-16 05:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,0.01097437,1.0
11403425111935861809,490333,2018-05-14 19:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,10.01878521,1.0
11343370223934187243,489826,2018-05-13 09:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,1.48320087,1.0
6833206732446955731,489327,2018-05-12 00:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,0.0140005,1.0
9419626525227229345,488764,2018-05-10 10:08:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,0.13565334,1.0
10775911092509262655,485803,2018-05-02 02:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,0.16013359,1.0
17707518315934825717,485290,2018-04-30 16:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,4.94501939,1.0
14708023321875102402,484780,2018-04-29 06:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,0.21923707,1.0
7355143527198597001,484288,2018-04-27 21:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,1.22845825,1.0
12379676102683338101,483796,2018-04-26 12:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,0.21746569,1.0
2153040343749136786,483304,2018-04-25 03:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,0.02861616,1.0
200600399613631673,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,13.16541287,1.0
10487140606796976302,481957,2018-04-21 09:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,0.77603348,1.0
772178902744982262,481423,2018-04-19 21:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,2.23175445,1.0
16463084780067800451,480924,2018-04-18 11:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8Q7N-W9ZD-RMEP-4FU89,0.01255193,1.0
5799476740549588365,473395,2018-03-28 09:38:52,Reward Recipient Assignment,S-8Q7N-W9ZD-RMEP-4FU89,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
585576377404100685,473203,2018-03-27 20:43:19,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-8Q7N-W9ZD-RMEP-4FU89,1.0,1.0
17582536505028838833,473196,2018-03-27 19:54:34,Ordinary Payment,S-MCM2-4GXB-2SV6-3HBVW,S-8Q7N-W9ZD-RMEP-4FU89,1.0,1.0
