ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-99T2-XNVP-ZLGS-CFEHX,4.39e-06,0.0735
6319223830239619377,568167,2018-12-18 16:06:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-99T2-XNVP-ZLGS-CFEHX,0.0,0.12495
2639749734769891035,568165,2018-12-18 16:00:56,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-WB8B-LZRH-ASR2-8SPRP,0.04264958,0.00735042
18426517667728281149,568164,2018-12-18 15:56:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99T2-XNVP-ZLGS-CFEHX,0.05,0.00735
12543100435529602348,502671,2018-06-18 09:23:28,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-WB8B-LZRH-ASR2-8SPRP,0.2451909,0.00735
8495522051173119640,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.0312971,1.0
10236172628129020324,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.2212438,1.0
17735348074708321366,462290,2018-02-25 07:29:34,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-DHF5-LCLE-YFC8-5TQFA,18.25164994,1.0
13719544862603296246,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,2.83725883,1.0
12089067785966520228,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.15063209,1.0
5908970881496933468,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,4.13096035,1.0
5167494369281178962,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.3679703,1.0
15082139582869168120,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.31549019,1.0
12010275401300751852,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.08074684,1.0
5672504359732653114,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.07236498,1.0
15775558319642726958,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.2564125,1.0
14416780869366286581,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.33775988,1.0
4671786900789107566,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.1925614,1.0
15724097388168214229,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.54836134,1.0
12341761208866696511,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.96113124,1.0
54726948911710472,455967,2018-02-07 15:53:09,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-VSEP-2HFD-9HW4-BB5YM,11.96838813,1.0
12522862794868109702,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.19530076,1.0
8747064141388991030,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.11735155,1.0
6402278701269892686,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.43758221,1.0
14962694788513734794,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.51317779,1.0
7364677892143481663,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,3.23496798,1.0
522086020756788501,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.53778417,1.0
8400305620900382139,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.50526475,1.0
2257046084231194201,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.12249075,1.0
3330875287448898198,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.75869235,1.0
6884962182642811030,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.39067917,1.0
108487633125317225,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.65662983,1.0
10679046425869779275,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.21317803,1.0
11511027436201071868,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.66767746,1.0
12318835530030413190,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.30536065,1.0
16399570971792440273,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.24168555,1.0
13962295349912398402,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.27648503,1.0
11502569713127581242,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.35204258,1.0
3111254930703488011,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.33705875,1.0
5485668752456494587,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.10497873,1.0
5878267342596451638,447105,2018-01-13 21:38:35,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-VSEP-2HFD-9HW4-BB5YM,28.8579398,1.0
15550530336773570189,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.56240539,1.0
1189228052878107419,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.25755311,1.0
12206980789944917620,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.23311471,1.0
6703689157073614085,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.92034399,1.0
6093772337603461549,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,2.99605003,1.0
3950748087517458254,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.47884441,1.0
10986690261689716916,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.55319834,1.0
1715357771231984773,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.49398363,1.0
13667947948889246959,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.26496336,1.0
15076500725012539684,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.52305145,1.0
16545532375362170851,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.59736138,1.0
13681051912960951576,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.39934834,1.0
15295658304716051983,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.30417197,1.0
3422335249187384767,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.5829139,1.0
10844975623203722500,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.17640344,1.0
1330707346384390975,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.05497192,1.0
3994457634475843667,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.72491621,1.0
2367571342872312907,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.60364024,1.0
2875662249441046662,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.60758143,1.0
3625272010226403588,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.67400101,1.0
15728588645678535564,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.2015307,1.0
5680858945728618921,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,3.20667956,1.0
12714978027526960281,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.86629624,1.0
12164527551583482343,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,5.84100207,1.0
1018290039384141333,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,2.20822825,1.0
14022125900435630344,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,2.01632618,1.0
17241651127144981607,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.27911796,1.0
13598194193042107025,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.54151777,1.0
3249936504778750810,433800,2017-12-07 16:16:20,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-VSEP-2HFD-9HW4-BB5YM,49.0,1.0
6944251009749727055,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.55576713,1.0
585838393278816893,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,3.19102477,1.0
12807402040768504811,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.76246472,1.0
4074609597654526648,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.02871079,1.0
1412912300551956616,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.30290011,1.0
2472589372189495752,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,2.18744904,1.0
6992698615559434544,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.68028826,1.0
5816852648421134065,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.44931675,1.0
15021338587988534695,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.23771997,1.0
10174800995896105626,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,3.92147146,1.0
651074938400731601,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.16275381,1.0
1531865164189119855,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.83606967,1.0
6259872882409383224,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,3.4953186,1.0
17536885957369667463,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,3.43669467,1.0
1072939173243833300,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.52589379,1.0
15712973739773734476,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,2.42668931,1.0
11734921577322197250,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,6.02230049,1.0
3940821261551565109,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.14367168,1.0
15156036268006033904,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.32670354,1.0
6177493416700754155,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.23378624,1.0
10042746558923068839,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.55639627,1.0
11367627725745532111,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.4620029,1.0
13607803993081717045,423316,2017-11-08 08:43:43,Reward Recipient Assignment,S-99T2-XNVP-ZLGS-CFEHX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11830880163033605719,423308,2017-11-08 08:28:24,Reward Recipient Assignment,S-99T2-XNVP-ZLGS-CFEHX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12321284117103922941,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.18433595,1.0
13843563089420735841,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,2.44899305,1.0
7293769825397736588,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,2.45342733,1.0
13999581958931780618,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.17011725,1.0
835482682963157743,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.67251713,1.0
13284818437220290684,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.84727769,1.0
13700111184582293077,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,2.16332847,1.0
16780967696619476711,420186,2017-10-30 14:16:08,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-99T2-XNVP-ZLGS-CFEHX,2.0,1.0
12937116117744148218,419746,2017-10-29 09:07:26,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-VSEP-2HFD-9HW4-BB5YM,56.0,1.0
8813484277415076836,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.60896976,1.0
14356709570038121811,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.7823088,1.0
17911345184875307123,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.50995313,1.0
12434592049121730670,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.79212286,1.0
13371660100819392307,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.73227878,1.0
7399090383947119227,417468,2017-10-23 00:26:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.93886945,1.0
13033544028798971138,417442,2017-10-22 22:44:43,Account Update,S-99T2-XNVP-ZLGS-CFEHX,,0.0,1.0
10948461881086820212,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.23117257,1.0
13579300055270645659,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.76856338,1.0
253941683521923148,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.21020571,1.0
10319989801037294917,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.53008389,1.0
12978703840578199908,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.41527799,1.0
849790446240575846,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.30071708,1.0
7328922550010428712,414748,2017-10-15 09:53:56,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-99T2-XNVP-ZLGS-CFEHX,19.85936503,1.0
2045152812394068773,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.03819538,1.0
13453110252086730220,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.0637736,1.0
11233965285253355213,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.23296997,1.0
9724068679968774905,412883,2017-10-10 04:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.79307878,1.0
3870412605770233603,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,2.86022204,1.0
3872148111853080880,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.19054449,1.0
5026577589752628836,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,2.96269813,1.0
14114032244923728672,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,3.22190923,1.0
11221375141927711539,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.38432375,1.0
18055106042416172595,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.35135657,1.0
427172704523751136,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.39563287,1.0
11796204190725618406,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.57639712,1.0
9528356288888422269,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.57898134,1.0
16682295666578672611,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.13257066,1.0
5986409030548720692,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.10270516,1.0
1233088956119187973,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,2.81227794,1.0
9053065672833413816,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.18734367,1.0
8113413928971421689,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.23320458,1.0
4934459667208271705,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.40333508,1.0
16696597892757286558,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.01767111,1.0
9455978346275180250,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.77837569,1.0
1821025728668081920,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,2.86851765,1.0
11839635815026332949,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,0.64623739,1.0
18255307074963097758,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,1.24265897,1.0
10596781798216871378,397877,2017-08-29 04:42:00,Reward Recipient Assignment,S-99T2-XNVP-ZLGS-CFEHX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13027099466221375739,397263,2017-08-27 11:14:16,Reward Recipient Assignment,S-99T2-XNVP-ZLGS-CFEHX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15822093436534584470,397262,2017-08-27 11:12:09,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-99T2-XNVP-ZLGS-CFEHX,5.0,1.0
10665815183818819862,391026,2017-08-10 00:48:03,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-YQ5R-5RDU-XPC9-6UL35,5.1,1.0
3114352663894181407,368292,2017-06-07 01:05:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-99T2-XNVP-ZLGS-CFEHX,5.7418462,1.0
1783064314184703156,368263,2017-06-06 23:11:02,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-YQ5R-5RDU-XPC9-6UL35,6.0,1.0
5520368512882761414,367818,2017-06-05 17:43:02,Reward Recipient Assignment,S-99T2-XNVP-ZLGS-CFEHX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9393462597635893304,367813,2017-06-05 17:27:55,Reward Recipient Assignment,S-99T2-XNVP-ZLGS-CFEHX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11780300566859579650,367808,2017-06-05 17:14:43,Reward Recipient Assignment,S-99T2-XNVP-ZLGS-CFEHX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8269187721898066141,367788,2017-06-05 15:53:40,Reward Recipient Assignment,S-99T2-XNVP-ZLGS-CFEHX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6507861402956955826,367714,2017-06-05 10:49:23,Reward Recipient Assignment,S-99T2-XNVP-ZLGS-CFEHX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17484644002098151567,367705,2017-06-05 09:58:22,Reward Recipient Assignment,S-99T2-XNVP-ZLGS-CFEHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14613640026662331990,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,0.33572811,1.0
7813585213671660676,367578,2017-06-05 01:28:06,Reward Recipient Assignment,S-99T2-XNVP-ZLGS-CFEHX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5152605898579310143,367556,2017-06-05 00:24:28,Reward Recipient Assignment,S-99T2-XNVP-ZLGS-CFEHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5575083901773509946,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,2.24050519,1.0
9874887806954692268,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,3.00575389,1.0
