ID,Height,timestamp,Type,From,To,Amount,Fee
8420932859646120706,362922,2017-05-23 01:36:34,Ordinary Payment,S-565G-U5LR-F7PB-C5PC3,S-RRP8-XJGE-3S35-2UP3N,6238.42435484,1.0
17659403703644174965,362879,2017-05-22 22:49:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-565G-U5LR-F7PB-C5PC3,6239.42435484,1.0
6213582241822512616,346359,2017-04-06 16:59:21,Ordinary Payment,S-565G-U5LR-F7PB-C5PC3,S-RRP8-XJGE-3S35-2UP3N,39100.21159091,1.0
522684114646843691,346354,2017-04-06 16:44:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-565G-U5LR-F7PB-C5PC3,39101.21159091,1.0
4194827700874807337,346117,2017-04-06 00:39:58,Ordinary Payment,S-565G-U5LR-F7PB-C5PC3,S-RRP8-XJGE-3S35-2UP3N,3238.00000001,1.0
3453250890790961819,346115,2017-04-06 00:27:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-565G-U5LR-F7PB-C5PC3,3239.00000001,1.0
373768152423927474,345301,2017-04-03 18:03:42,Ordinary Payment,S-565G-U5LR-F7PB-C5PC3,S-RRP8-XJGE-3S35-2UP3N,1977.77099237,1.0
16303317866389853234,345292,2017-04-03 17:32:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-565G-U5LR-F7PB-C5PC3,1978.77099237,1.0
8405593705666491847,344550,2017-04-01 15:30:02,Ordinary Payment,S-565G-U5LR-F7PB-C5PC3,S-RRP8-XJGE-3S35-2UP3N,35924.96211903,1.0
4734853768094420539,344548,2017-04-01 15:22:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-565G-U5LR-F7PB-C5PC3,35925.96211903,1.0
