ID,Height,timestamp,Type,From,To,Amount,Fee
16578823918337738790,1162237,2023-06-30 14:32:09,Ordinary Payment,S-K28E-QU7K-HXHG-6FPDU,S-HK9D-P74Q-XDEJ-D6PGM,1043.22,0.01
9855755536570028225,938168,2021-10-15 18:33:18,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,26.03629593,0.0147
15578208176182358391,935977,2021-10-09 16:40:00,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,40.82298457,0.0147
4699425886693727995,934037,2021-10-04 07:09:24,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,36.03950068,0.02205
13778621253585198091,933348,2021-10-02 09:05:03,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,25.9803035,0.0147
11879437180530491569,931623,2021-09-27 14:03:57,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,30.95250791,0.0147
15130313227877005221,929804,2021-09-22 12:49:28,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,26.67817615,0.0147
4339652124038979565,928445,2021-09-18 18:00:16,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,27.05156585,0.03675
10427419180032309413,926487,2021-09-13 07:27:25,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,24.89078386,0.0147
10740764786881969695,925751,2021-09-11 06:30:46,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,28.7349685,0.0147
12953863400712838270,924601,2021-09-08 01:36:12,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,16.41871316,0.0147
14825124486262831603,923788,2021-09-05 19:25:35,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,15.61105186,0.02205
13696500744733857508,922531,2021-09-02 07:41:09,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,12.40107406,0.0147
8870358603987378446,921272,2021-08-29 19:40:27,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,19.33534776,0.02205
2906114414513127877,920588,2021-08-27 21:53:24,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,22.35939032,0.0147
10095588253657039733,920170,2021-08-26 18:11:53,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,23.01378899,0.0147
11142605704828578951,916128,2021-08-15 12:34:09,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,25.17782106,0.0147
10279624043257374184,914989,2021-08-12 08:38:59,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,28.97356087,0.0147
5742169381928843143,913642,2021-08-08 14:23:08,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,27.68604653,0.03675
5994619170764346032,912073,2021-08-04 06:10:35,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,22.52812839,0.0147
16229748957405562934,910211,2021-07-30 01:54:06,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,30.2666465,0.0147
6056667614856246340,909116,2021-07-27 00:50:51,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,21.81104537,0.0147
13304103627184052919,908619,2021-07-25 15:44:47,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,25.73561671,0.02205
15309759976768797126,907130,2021-07-21 12:25:50,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,24.46153806,0.0147
6768943089626930277,906239,2021-07-19 00:51:02,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,16.56985522,0.0147
11266271363849879398,905712,2021-07-17 13:34:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,19.62822164,0.0147
743823560289893430,905386,2021-07-16 15:54:16,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,31.38358349,0.0147
1676968924350062592,903141,2021-07-10 10:08:58,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,61.83394849,0.0147
8580873882839113008,901992,2021-07-07 05:24:39,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,27.55247939,0.0147
9570903487803671637,900754,2021-07-03 18:56:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,32.94884371,0.03675
14624830068275926859,899285,2021-06-29 17:06:11,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,23.27935917,0.02205
8740022287787173932,898577,2021-06-27 17:44:56,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,37.59082308,0.02205
1362233378923997286,898044,2021-06-26 06:18:59,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,33.34304824,0.0294
7257178527518554956,894886,2021-06-17 11:36:07,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,45.88245841,0.0147
11707001542791932335,894188,2021-06-15 13:04:39,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,38.49477461,0.02205
13140876391940972534,893544,2021-06-13 18:09:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,36.44482345,0.0294
9871793856066547023,891871,2021-06-09 02:29:29,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,25.76959045,0.0147
10302803090141958079,890834,2021-06-06 05:25:54,Ordinary Payment,S-K28E-QU7K-HXHG-6FPDU,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,0.02205
445747616138869907,889319,2021-06-02 00:23:55,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,28.74666188,0.0147
2836731495979524875,887330,2021-05-27 11:35:02,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,30.6716102,0.0147
12124686824444280799,884623,2021-05-19 23:09:47,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,38.59220631,0.03675
10650265130659474899,883464,2021-05-16 17:38:50,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,55.17844427,0.02205
4455738686793151646,883346,2021-05-16 09:46:43,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,29.54307965,0.05145
6918882072746278974,883065,2021-05-15 15:13:43,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,50.76170931,0.0294
658817481930164194,882005,2021-05-12 16:25:10,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,54.53125954,0.0147
4373344183280647566,879816,2021-05-06 14:25:17,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,36.01317781,0.0147
10018054905733059293,878715,2021-05-03 13:07:22,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,30.59100585,0.0294
9613604473910287443,878663,2021-05-03 09:37:14,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,36.05418385,0.0294
7105268799803780040,878562,2021-05-03 02:35:50,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,31.36476462,0.05145
15039191291237869147,878058,2021-05-01 16:57:55,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,16.66937948,0.0147
16501261478952273508,874771,2021-04-22 12:48:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.03675001
6714104030025909676,874680,2021-04-22 06:34:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.02205001
9040415231399049088,874314,2021-04-21 06:12:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.01470001
16760855095039929662,873239,2021-04-18 06:22:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,61.97,0.1
1580490881647746724,871908,2021-04-14 13:42:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.02205001
5405270830510912793,870210,2021-04-09 20:19:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,58.56,0.1
11224318192102668887,869918,2021-04-09 00:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,61.36,0.1
9375414317493752314,868588,2021-04-05 08:17:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,55.84,0.1
12972453940286673853,867398,2021-04-02 00:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,37.82,0.1
8377858032709010371,867106,2021-04-01 05:15:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,23.18,0.1
6719936441438010833,866515,2021-03-30 13:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,27.97,0.1
10123265727772404099,866153,2021-03-29 13:46:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.00735001
121405482306836148,865808,2021-03-28 14:49:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.02940001
3518710435742626931,865622,2021-03-28 02:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,20.63,0.1
14409515849391179135,865447,2021-03-27 14:35:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.11760001
15891954532301224527,864883,2021-03-26 00:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,28.52,0.1
13583105770561698908,864145,2021-03-23 23:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,29.14,0.1
12401205774576131154,862819,2021-03-20 07:14:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.00735
15158619033913757389,862815,2021-03-20 06:59:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.02205
17370581615796879224,862813,2021-03-20 06:49:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,30.23,0.1
14902435965469849681,862396,2021-03-19 02:57:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.0441
17444065827120805793,862372,2021-03-19 01:18:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,120.98,0.1
13214935307919997019,861626,2021-03-16 23:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,26.95,0.1
8603871078412913386,860740,2021-03-14 12:31:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,22.45,0.1
17619915879795709103,859411,2021-03-10 19:44:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.02205
5826457153740366792,859409,2021-03-10 19:35:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,51.35,0.1
1400687191267275264,858300,2021-03-07 17:46:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.02205
8114143007122038135,858298,2021-03-07 17:37:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,27.95,0.1
16059691360885666817,857485,2021-03-05 11:17:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.0294
11716726193156752356,857484,2021-03-05 11:12:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,53.23,0.1
15011747801617414737,856897,2021-03-03 20:07:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.0147
5897039117019041031,856896,2021-03-03 20:02:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,25.67,0.1
9939306818669745378,854684,2021-02-25 16:27:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.00735
2233936293790992766,854680,2021-02-25 16:09:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,22.92,0.1
16869488789088384759,853193,2021-02-21 13:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,28.66,0.1
17938087419484613278,851992,2021-02-18 04:50:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.0147
14013285488939558533,851990,2021-02-18 04:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,33.92,0.1
15827761396404242714,850956,2021-02-15 07:51:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.0147
9954535223676846121,850955,2021-02-15 07:47:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,35.40999999,0.1
7866473402407003571,850445,2021-02-13 21:43:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.0147
14749903235542399072,850442,2021-02-13 21:33:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,26.29,0.1
2393088291054302295,848773,2021-02-09 06:11:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.00735
16462401711343578118,848766,2021-02-09 05:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,84.73,0.1
9220313126623727042,847271,2021-02-05 01:59:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.0147
11610705409998620727,847270,2021-02-05 01:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,52.12,0.1
16843589793950628762,846680,2021-02-03 10:38:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.00735
18254267393495188694,846676,2021-02-03 10:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,20.91,0.1
10051323766775440814,844762,2021-01-29 02:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,31.08,0.1
9659537305787628286,844020,2021-01-27 01:03:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.02205
16737589786373471634,844017,2021-01-27 00:52:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,23.64,0.1
8214741773905019166,841897,2021-01-21 03:28:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,23.18,0.1
5785567930135613949,841304,2021-01-19 11:48:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.03675
10524485555655146189,841303,2021-01-19 11:43:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,35.63,0.1
11991190283744648681,839156,2021-01-13 12:48:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,29.4,0.1
16146965123904178102,838502,2021-01-11 17:10:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,38.27,0.1
14703692546674915439,838109,2021-01-10 14:39:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,22.74,0.1
11801310457169429173,837073,2021-01-07 18:08:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.0147
15408058059596681326,837072,2021-01-07 18:05:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,22.13,0.1
12436993840358055882,836937,2021-01-07 09:24:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.02205
11416205966303113417,836936,2021-01-07 09:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,79.53,0.1
16572537099485490415,836043,2021-01-04 21:04:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.00735
7285140355698332165,836035,2021-01-04 20:31:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,22.91,0.1
827371689154013565,835444,2021-01-03 04:56:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.02205
13251228187754730821,835442,2021-01-03 04:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,76.05,0.1
5059204855289695102,833641,2020-12-29 04:43:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.02205
15706474224612834116,833639,2020-12-29 04:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,44.63,0.1
17712654998575709575,832981,2020-12-27 08:27:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.03675
8920565076088685413,832980,2020-12-27 08:22:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,21.07,0.1
10182213024435048456,831650,2020-12-23 15:48:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.0294
11093372173490776255,831649,2020-12-23 15:46:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,32.83,0.1
9257603855053767632,830249,2020-12-19 18:18:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.02205
10985671412176163497,830248,2020-12-19 18:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,22.05,0.1
6049170203170541640,829062,2020-12-16 11:13:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.02205
5233177513497892611,829061,2020-12-16 11:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,32.49,0.1
3860904608131383537,828772,2020-12-15 15:42:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.00735
427334463258955815,828764,2020-12-15 15:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,51.97,0.1
6231165332018399593,828027,2020-12-13 14:15:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.02205
17896364704659759149,828025,2020-12-13 14:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,23.2,0.1
8002633390065771450,826101,2020-12-08 05:40:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.0147
1109535920642340413,826100,2020-12-08 05:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,26.17,0.1
17853968850709048073,824766,2020-12-04 12:23:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.0147
12394554948553581697,824765,2020-12-04 12:21:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,22.52,0.1
7945038551733959112,823765,2020-12-01 17:52:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.02205
7599155271474097467,823764,2020-12-01 17:48:13,Ordinary Payment,S-4MN4-M346-SY3B-DTLBY,S-K28E-QU7K-HXHG-6FPDU,158.0,0.1
12366226411014333273,823531,2020-12-01 02:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,20.61,0.1
12631199576748065121,821551,2020-11-25 14:14:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.02205
18144301874446522678,821549,2020-11-25 14:04:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,20.7,0.1
9429002731066053863,820373,2020-11-22 07:40:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K28E-QU7K-HXHG-6FPDU,0.0,0.00735
10344307264093987305,820362,2020-11-22 06:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,25.96,0.1
3859712473642653382,819178,2020-11-18 23:43:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-K28E-QU7K-HXHG-6FPDU,0.0,0.0147
9608965187970020085,819175,2020-11-18 23:31:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,22.31,0.1
16554228604232853270,818542,2020-11-17 05:13:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-K28E-QU7K-HXHG-6FPDU,0.0,0.03675
10394304267370007569,818541,2020-11-17 05:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,25.21,0.1
17919295119803507984,816910,2020-11-12 16:25:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-K28E-QU7K-HXHG-6FPDU,0.0,0.0294
13372492703009928431,816909,2020-11-12 16:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,21.74,0.1
3517921369388116898,814984,2020-11-07 08:00:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,29.48,0.1
17491454027106219921,814396,2020-11-05 16:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,114.99,0.1
745725033393945211,812381,2020-10-31 01:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,65.94,0.1
14998675185234538838,811935,2020-10-29 20:11:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,21.09,0.1
1623058051762587811,809959,2020-10-24 08:21:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,21.65,0.1
4816097989089776005,807548,2020-10-17 15:32:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,47.16,0.1
4894227401568334245,805380,2020-10-11 14:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,20.32999999,0.1
13859766795871342915,803558,2020-10-06 12:54:58,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,33.0,1.0
86784204538367820,801330,2020-09-30 08:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,28.12,0.1
8970877611028325679,801032,2020-09-29 12:10:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,26.63,0.1
9543913176138868994,799413,2020-09-25 00:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,30.89,0.1
1520971562407232649,798529,2020-09-22 13:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,23.92,0.1
17297712364151617804,797192,2020-09-18 20:04:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,23.6,0.1
1742224172086516730,796310,2020-09-16 09:12:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K28E-QU7K-HXHG-6FPDU,23.85,0.1
