ID,Height,timestamp,Type,From,To,Amount,Fee
9715326125131953924,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KX63-EQUU-NZC4-7X6EH,1e-07,1.0
7915601373028867694,357833,2017-05-08 19:13:02,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,82.0,1.0
1529064277281214874,357828,2017-05-08 19:02:44,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,83.0,1.0
5138683052910171296,346369,2017-04-06 17:43:49,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,166088.0,1.0
6742350210509017145,346366,2017-04-06 17:36:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KX63-EQUU-NZC4-7X6EH,166089.0,1.0
8245997792774053430,345309,2017-04-03 18:40:23,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,160496.0,1.0
14514832397870922479,345306,2017-04-03 18:23:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KX63-EQUU-NZC4-7X6EH,160495.0,1.0
2044526752379693758,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX63-EQUU-NZC4-7X6EH,2.0,1.0001
962522478321405640,344605,2017-04-01 19:07:09,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,145714.0,1.0
18238432200620019559,344598,2017-04-01 18:54:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KX63-EQUU-NZC4-7X6EH,145715.0,1.0
10521617220114329501,344241,2017-03-31 18:42:34,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,110315.0,1.0
14315473310343765282,344240,2017-03-31 18:31:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KX63-EQUU-NZC4-7X6EH,110315.0,1.0
10963992737626955272,335060,2017-03-06 03:14:17,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9417050968152766426,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX63-EQUU-NZC4-7X6EH,1.0,1.0
13220910078114413307,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX63-EQUU-NZC4-7X6EH,1.0,3.0
486309381587251656,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX63-EQUU-NZC4-7X6EH,2.0,2.0
7535629973850005847,334702,2017-03-05 03:00:13,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8135143044525714501,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX63-EQUU-NZC4-7X6EH,3.0,3.0
11690410011069137833,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX63-EQUU-NZC4-7X6EH,2.0,2.0
15219081751377095384,334547,2017-03-04 16:25:27,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17079478196466254471,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX63-EQUU-NZC4-7X6EH,3.0,1.0
9884362879658938306,334376,2017-03-04 04:40:49,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4909036347000118178,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX63-EQUU-NZC4-7X6EH,3.0,3.0
11359298664376387161,334289,2017-03-03 23:05:07,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9093224471766044318,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX63-EQUU-NZC4-7X6EH,20.0,1.0
7166132969146571363,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX63-EQUU-NZC4-7X6EH,2.0,1.0
7241760494575259674,333583,2017-03-01 23:40:45,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1581721054232808127,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX63-EQUU-NZC4-7X6EH,5.0,2.0
15381727593699397730,332878,2017-02-28 00:04:43,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2171061486205819860,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX63-EQUU-NZC4-7X6EH,6.0,5.0
5203148184980421101,332521,2017-02-27 00:11:18,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13390719264865452274,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX63-EQUU-NZC4-7X6EH,5.0,5.0
644078674237040605,332202,2017-02-26 02:59:23,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14175849187493561273,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX63-EQUU-NZC4-7X6EH,12.0,2.0
8900298721767994395,332161,2017-02-26 00:17:12,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,23004.0,1.0
13070764860236097439,332159,2017-02-26 00:12:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KX63-EQUU-NZC4-7X6EH,23005.0,1.0
16028574180604975522,332119,2017-02-25 21:30:07,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5279093235370842572,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX63-EQUU-NZC4-7X6EH,2.0,2.0
8756468513521808366,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX63-EQUU-NZC4-7X6EH,2.0,2.0
2168699604528931248,331834,2017-02-25 02:35:33,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4592089134912493106,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX63-EQUU-NZC4-7X6EH,4.0,4.0
14799291816030039995,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX63-EQUU-NZC4-7X6EH,2.0,1.0
15791323695944359776,331763,2017-02-24 21:45:21,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,67296.0,1.0
10885033277568344593,331744,2017-02-24 20:09:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KX63-EQUU-NZC4-7X6EH,67295.0,1.0
8977832111557087301,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX63-EQUU-NZC4-7X6EH,2.0,1.0
5521359477792318160,331594,2017-02-24 10:18:37,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16257593972385711840,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX63-EQUU-NZC4-7X6EH,2.0,1.0
4723320647725520007,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX63-EQUU-NZC4-7X6EH,2.0,1.0
1087501893739492206,331359,2017-02-23 18:25:51,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,185594.0,1.0
13517375880296946675,331356,2017-02-23 18:12:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KX63-EQUU-NZC4-7X6EH,185595.0,1.0
12162285649740392820,331212,2017-02-23 08:43:43,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2375393131627823103,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX63-EQUU-NZC4-7X6EH,5.0,2.0
943656701948140933,331174,2017-02-23 06:17:07,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10082945248530339763,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX63-EQUU-NZC4-7X6EH,5.0,2.0
62773365092673830,331114,2017-02-23 02:01:00,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3372522445441124308,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX63-EQUU-NZC4-7X6EH,11.0,2.0
7934813122918773023,331077,2017-02-22 23:43:55,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13557058779778929688,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX63-EQUU-NZC4-7X6EH,14.0,2.0
17632582166203330925,331046,2017-02-22 21:41:05,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5697926251006650680,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX63-EQUU-NZC4-7X6EH,8.0,2.0
17339684546953738243,330300,2017-02-20 19:38:58,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15436825259684688321,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX63-EQUU-NZC4-7X6EH,10.0,2.0
14642148237736370530,329311,2017-02-18 01:02:11,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,264699.0,1.0
2717216305757351066,329308,2017-02-18 00:57:12,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,264700.0,26.0
12665909285223342344,329274,2017-02-17 22:41:08,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
6884991129264550346,329274,2017-02-17 22:41:08,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,39599.0,1.0
87779900301406864,329272,2017-02-17 22:35:41,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,9094.0,1.0
1099343447344186294,329248,2017-02-17 20:58:14,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,5100.0,10.0
15428372015317961477,329245,2017-02-17 20:45:17,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,39600.0,10.0
13721185172921504446,329223,2017-02-17 19:14:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KX63-EQUU-NZC4-7X6EH,9095.0,1.0
18219015167372747188,329046,2017-02-17 07:07:33,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,18499.0,1.0
1348938716390300683,329029,2017-02-17 06:02:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KX63-EQUU-NZC4-7X6EH,18500.0,1.0
8000816466317698669,329011,2017-02-17 05:01:40,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,51799.0,1.0
11871699310160854627,329004,2017-02-17 04:24:15,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,51800.0,5.0
10521773052315491067,328897,2017-02-16 21:32:16,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,82694.0,1.0
15892334486921094978,328894,2017-02-16 21:15:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KX63-EQUU-NZC4-7X6EH,82695.0,1.0
10027681764479758528,328598,2017-02-16 01:14:11,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,44095.0,1.0
6800519994961866711,328593,2017-02-16 00:49:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KX63-EQUU-NZC4-7X6EH,44096.0,1.0
8644584788122857395,328587,2017-02-16 00:05:00,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,41579.0,1.0
17371742926662200249,328584,2017-02-15 23:54:07,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,41580.0,4.0
12538002664452905050,328501,2017-02-15 18:31:58,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,198699.0,1.0
13264798824821377085,328498,2017-02-15 18:22:34,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,79299.0,1.0
304304984072289510,328490,2017-02-15 17:58:34,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,198700.0,20.0
16050006167688133560,328473,2017-02-15 16:53:39,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,59294.0,1.0
16680482521700199057,328448,2017-02-15 15:05:48,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,79300.0,8.0
3943340014170414499,328446,2017-02-15 14:54:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KX63-EQUU-NZC4-7X6EH,59295.0,1.0
998115250865377229,328344,2017-02-15 08:04:38,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,51199.0,1.0
8224285696335255351,328316,2017-02-15 06:26:35,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,51200.0,5.0
3115706120901543611,328238,2017-02-15 01:22:26,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,88294.0,1.0
401203386166697058,328237,2017-02-15 01:13:11,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,146399.0,1.0
13087702543349574405,328227,2017-02-15 00:23:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KX63-EQUU-NZC4-7X6EH,88295.0,1.0
18349417175001300463,328212,2017-02-14 23:27:37,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,146400.0,15.0
7103651065157569122,328159,2017-02-14 19:36:48,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
15918929913627342375,328145,2017-02-14 18:54:19,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,20000.0,2.0
8458007481858645652,327840,2017-02-13 22:25:18,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,26299.0,1.0
15437536558657904699,327819,2017-02-13 20:37:24,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,26300.0,3.0
7655703354456121871,327792,2017-02-13 18:54:11,Ordinary Payment,S-KX63-EQUU-NZC4-7X6EH,S-R8SQ-TUEM-DTHQ-7ATA3,316199.0,1.0
16462848670175353420,327791,2017-02-13 18:48:34,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,316200.0,32.0
