ID,Height,timestamp,Type,From,To,Amount,Fee
2088172481753339660,780632,2020-08-03 18:36:36,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-4Y3L-HTP3-9HX5-2QU9P,5.1915,0.0147
2626076536306110073,742245,2020-04-18 16:30:41,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-C28W-AFCT-4FK5-46LK5,2.0,0.0294
11050176906964930668,742167,2020-04-18 11:35:11,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-GK82-8QG9-MCAF-D4KXN,1.0,0.0588
7627050634450042050,741453,2020-04-16 11:09:38,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-GK82-8QG9-MCAF-D4KXN,5.0,0.0588
17041704969156330530,741404,2020-04-16 08:15:14,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-3GLK-BMCY-VHFL-52TSP,10.0,0.0588
8130938463605046501,740056,2020-04-12 13:49:26,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-GK82-8QG9-MCAF-D4KXN,3.0,0.05145
8038462538984586128,738116,2020-04-07 03:24:21,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-GK82-8QG9-MCAF-D4KXN,7.0,0.03675
15700870346420050621,735268,2020-03-30 04:22:12,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-NR2T-F9CX-799Z-E8WUP,3.0,0.0294
593664622088899366,733943,2020-03-26 11:20:32,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-GK82-8QG9-MCAF-D4KXN,3.0,0.0147
15051136857837036261,730958,2020-03-18 02:52:39,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-UXAE-S5MZ-4CX8-F2ZMK,4.0,0.03675
12419166583929239634,730755,2020-03-17 13:23:00,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-GK82-8QG9-MCAF-D4KXN,2.0,0.0147
5557350952589207145,730145,2020-03-15 20:19:47,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-5BR4-L9QJ-CV3D-AVEFQ,3.0,0.00735
8576945707186432989,729636,2020-03-14 10:40:56,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-WQZT-FQEN-R7CS-8WHL4,1.0,0.0588
13329732718911279973,729540,2020-03-14 03:47:33,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-GK82-8QG9-MCAF-D4KXN,1.0,0.0294
7685375972069060911,729334,2020-03-13 14:21:25,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-GK82-8QG9-MCAF-D4KXN,5.0,0.02205
1727458702219825582,728940,2020-03-12 12:05:26,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-98AS-PKSW-5U5Z-8VB2E,3.0,0.05145
7084998288462549689,727690,2020-03-08 23:31:42,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-GK82-8QG9-MCAF-D4KXN,3.0,0.03675
17978075635203757598,727352,2020-03-08 01:04:20,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-GPPL-YEJ2-RRRY-6JGLR,3.0,0.0588
6245251151266876435,727043,2020-03-07 04:09:59,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-GK82-8QG9-MCAF-D4KXN,1.0,0.0294
12686412212885916745,727022,2020-03-07 03:07:19,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-ME78-Q3P7-PXDA-2CYEU,24.0,0.0441
15197259639742166216,725906,2020-03-03 23:43:24,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-K49W-23GX-V2QV-AVH9E,2.0,0.0588
7213436551686586110,725239,2020-03-02 02:49:34,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-GK82-8QG9-MCAF-D4KXN,12.0,0.05145
9173512549282276179,725121,2020-03-01 18:59:09,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-ETPE-G9H9-X6C3-9KP4Y,17.0,0.05145
4132863410068394581,724937,2020-03-01 06:49:30,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-GK82-8QG9-MCAF-D4KXN,7.0,0.0294
14847212835670293681,723936,2020-02-27 11:27:31,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-4Y9Q-SDJW-MBXH-9NEYT,5.0,0.0588
10975329558012737483,723420,2020-02-26 00:36:55,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-GK82-8QG9-MCAF-D4KXN,1.0,0.0588
8440952208335514499,722411,2020-02-23 05:03:58,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-GK82-8QG9-MCAF-D4KXN,30.0,0.00735
17316218740232069615,722185,2020-02-22 13:40:59,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-8CZU-J3N5-F7G2-67E9B,1.0,0.0441
15036514777607271810,721716,2020-02-21 06:28:07,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-QBQJ-HBCL-8RHQ-DVBLR,4.0,0.02205
13614389145751290335,720496,2020-02-17 20:16:49,Ordinary Payment,S-G3AS-EN47-R5DE-BP9NA,S-GK82-8QG9-MCAF-D4KXN,5.0,0.0294
8769765145895906053,719317,2020-02-14 13:31:53,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-MZCF-R5P8-SAYY-B2DVC,8.0,0.02205
11467114584733821126,717187,2020-02-08 13:54:06,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-22ED-2Y5J-3KXR-FGRQG,35.0,0.0441
9338385787374040883,715993,2020-02-05 05:58:45,Ordinary Payment,S-YEBZ-FJKX-BPHU-39XT6,S-GK82-8QG9-MCAF-D4KXN,7.0,0.05145
13418834889820374023,715460,2020-02-03 18:09:50,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-GK82-8QG9-MCAF-D4KXN,9.0,0.0588
1077262995278550322,715033,2020-02-02 13:28:36,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-GK82-8QG9-MCAF-D4KXN,16.0,0.0441
7373212687004893970,714906,2020-02-02 05:08:35,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-M53C-LT6Y-BCNR-6KP4D,27.0,0.03675
17719255646151026024,714534,2020-02-01 04:00:21,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-GK82-8QG9-MCAF-D4KXN,15.0,0.0294
3643654523671838738,714294,2020-01-31 11:58:30,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-PTSE-3E2N-DQ6Y-ENG9R,4.0,0.0294
7860135320912276435,714142,2020-01-31 01:36:07,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-GK82-8QG9-MCAF-D4KXN,27.0,0.0588
9950204803144161621,714069,2020-01-30 20:16:33,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-KPSR-8CTF-QMJ3-64SP3,8.0,0.05145
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GK82-8QG9-MCAF-D4KXN,10.0,0.0588
