ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5RAE-ML9P-SDYS-45Z77,1e-08,0.68355
6182751031060748020,485700,2018-05-01 19:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RAE-ML9P-SDYS-45Z77,59.74720867,1.0
11753384791591343477,483181,2018-04-24 19:00:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RAE-ML9P-SDYS-45Z77,122.35579821,1.0
768350758809140354,480656,2018-04-17 17:30:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RAE-ML9P-SDYS-45Z77,105.62898213,1.0
8548466584046878294,478139,2018-04-10 16:28:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RAE-ML9P-SDYS-45Z77,568.76701515,1.0
3190131794775993768,477776,2018-04-09 16:08:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RAE-ML9P-SDYS-45Z77,173.23048194,1.0
14330783700931665882,475245,2018-04-02 14:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RAE-ML9P-SDYS-45Z77,192.63830317,1.0
13511840477745153493,472724,2018-03-26 12:24:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RAE-ML9P-SDYS-45Z77,148.3725934,1.0
7659292585269873284,467333,2018-03-11 11:01:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RAE-ML9P-SDYS-45Z77,3.28893563,1.0
10779764872376281945,464804,2018-03-04 08:49:42,Reward Recipient Assignment,S-5RAE-ML9P-SDYS-45Z77,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13318740164226460026,462430,2018-02-25 17:08:01,Reward Recipient Assignment,S-5RAE-ML9P-SDYS-45Z77,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3846020660631937176,462340,2018-02-25 11:03:25,Reward Recipient Assignment,S-5RAE-ML9P-SDYS-45Z77,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
623078343560609219,462006,2018-02-24 13:00:34,Account Update,S-5RAE-ML9P-SDYS-45Z77,,0.0,1.0
7192431210404370978,460152,2018-02-19 08:28:57,Account Update,S-5RAE-ML9P-SDYS-45Z77,,0.0,1.0
3917845411282841137,460146,2018-02-19 08:12:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RAE-ML9P-SDYS-45Z77,7.0,1.0
17201514413905703155,460132,2018-02-19 07:06:01,Ordinary Payment,S-5RAE-ML9P-SDYS-45Z77,S-GM76-JXTE-SH6G-27ABM,19.0,1.0
17777234684711215061,460130,2018-02-19 07:00:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RAE-ML9P-SDYS-45Z77,20.0,1.0
