ID,Height,timestamp,Type,From,To,Amount,Fee
4414173053542428229,281822,2016-10-08 03:29:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N9FN-EK9H-T3EA-BK8SG,3.0,1.0
7457934613325946473,281821,2016-10-08 03:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9FN-EK9H-T3EA-BK8SG,5.0,1.0
10264523951624970593,281820,2016-10-08 03:25:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N9FN-EK9H-T3EA-BK8SG,5.0,1.0
5416072096681900602,280535,2016-10-04 12:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9FN-EK9H-T3EA-BK8SG,5.0,1.0
14309111592791361324,273029,2016-09-13 12:26:56,Ordinary Payment,S-N9FN-EK9H-T3EA-BK8SG,S-YAS2-KRKG-M8S6-588R3,39.0,1.0
7940223979881069925,273028,2016-09-13 12:19:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N9FN-EK9H-T3EA-BK8SG,10.0,1.0
15788957744817288525,273025,2016-09-13 12:11:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N9FN-EK9H-T3EA-BK8SG,5.0,1.0
3503385325683871624,273025,2016-09-13 12:11:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N9FN-EK9H-T3EA-BK8SG,10.0,1.0
6428205401499961009,273025,2016-09-13 12:11:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9FN-EK9H-T3EA-BK8SG,5.0,1.0
12372294738563458357,273024,2016-09-13 12:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N9FN-EK9H-T3EA-BK8SG,10.0,1.0
