ID,Height,timestamp,Type,From,To,Amount,Fee
7595447094372039011,770325,2020-07-06 02:57:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.62512133,0.02205001
4972277845238551933,770051,2020-07-05 08:42:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,0.98177553,0.02205001
269545398489843941,769872,2020-07-04 20:58:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.70910165,0.02205001
11112543612353246147,769575,2020-07-04 01:00:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.63723174,0.02205001
10043259567675014364,769318,2020-07-03 07:51:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,0.97870899,0.02205001
6828532037814970533,769119,2020-07-02 18:34:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.7362358,0.02205001
5274391483655344382,768821,2020-07-01 22:40:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,0.9857605,0.02205001
15470371831623413765,768675,2020-07-01 12:56:57,Ordinary Payment,S-CUSY-GWDJ-XX9H-AW8H9,S-MVLH-FYVX-DQ65-GCGTK,90.74228332,0.0294
8252125217501167842,768671,2020-07-01 12:44:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.70519961,0.02205001
13590252633091899376,768412,2020-06-30 19:37:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.11356263,0.02205001
3159220135575652267,768298,2020-06-30 11:47:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.95989272,0.02205001
146229218839425345,768184,2020-06-30 04:31:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,3.12290693,0.02205001
13915895551914382515,768072,2020-06-29 21:01:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,4.26004432,0.02205001
11669149764259905890,767958,2020-06-29 13:03:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,3.00018568,0.02205001
7392445264492333108,767848,2020-06-29 05:45:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.91169724,0.02205001
2143230743996112086,767728,2020-06-28 21:36:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,3.19533445,0.02205001
8432922230439144670,767609,2020-06-28 13:48:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,5.838654,0.02205001
4270075929271808875,767494,2020-06-28 06:09:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,3.02634531,0.02205001
4837174956499136825,767383,2020-06-27 22:42:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.88166873,0.02205001
4690538400974159335,767301,2020-06-27 17:19:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,3.68621965,0.02205001
2601795163566472779,767198,2020-06-27 10:17:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,3.10421366,0.02205001
9668282578635774841,767126,2020-06-27 05:45:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,3.79021998,0.02205001
10551546395987044252,767024,2020-06-26 22:47:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.94818618,0.02205001
6225479566203153529,766947,2020-06-26 17:28:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,5.07567852,0.02205001
11113208193019978148,766859,2020-06-26 11:47:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.18786904,0.02205001
9087042891864946760,766769,2020-06-26 05:40:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,4.2246747,0.02205001
14255499827932989884,766693,2020-06-26 00:39:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.83622433,0.02205001
14123132500939795206,766535,2020-06-25 14:06:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.81258689,0.02205001
14488869478168343494,766442,2020-06-25 08:05:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,3.9539286,0.02205001
12068073241972963354,766350,2020-06-25 01:49:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,4.07962191,0.02205001
7483456299966647057,766270,2020-06-24 20:28:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.26556828,0.02205001
7822030145688392196,766171,2020-06-24 13:53:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,4.13977636,0.02205001
11387161713392773088,766085,2020-06-24 08:18:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,3.09831008,0.02205001
7244901314610881370,765971,2020-06-24 00:35:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,3.38734421,0.02205001
14870590401151152632,765883,2020-06-23 18:43:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,5.63858021,0.02205001
13318444734034560987,765790,2020-06-23 12:30:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.23238871,0.02205001
10859262285169875880,765740,2020-06-23 09:09:03,Ordinary Payment,S-CUSY-GWDJ-XX9H-AW8H9,S-MVLH-FYVX-DQ65-GCGTK,108.69977957,0.0294
17835678151111234063,765628,2020-06-23 01:36:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.64899696,0.02205001
14033963078647198734,765515,2020-06-22 18:07:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.2203026,0.02205001
3364205080074950141,765421,2020-06-22 11:56:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.30656634,0.02205001
1805485264229989445,765330,2020-06-22 05:52:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.55027703,0.02205001
15896565586415819831,765205,2020-06-21 21:28:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.21217769,0.02205001
4511222815123475681,765140,2020-06-21 17:13:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.69049525,0.02205001
15693797934375678465,765044,2020-06-21 11:16:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.55466988,0.02205
10314426544399506782,764962,2020-06-21 05:32:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.37107618,0.02205
12099186192238560975,764870,2020-06-20 23:32:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.85553975,0.02205
1319898041016643133,764786,2020-06-20 17:51:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.33752616,0.02205
11155906485419457341,764688,2020-06-20 11:16:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.66531418,0.02205
286448070182708394,764605,2020-06-20 05:30:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.28623966,0.02205
9510248796377548918,764515,2020-06-19 23:49:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.37942736,0.02205
3785309205811536940,764429,2020-06-19 17:50:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.68114451,0.02205
803311709630729286,764340,2020-06-19 11:52:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.36604152,0.02205
1108911009695285808,764256,2020-06-19 06:15:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.67031426,0.02205
16850335234165479338,764172,2020-06-19 00:03:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.39107248,0.02205
541976606891955907,764098,2020-06-18 19:16:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.73219817,0.02205
1372372807664065063,764021,2020-06-18 14:05:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.45986224,0.02205
13472508057201834040,763945,2020-06-18 09:27:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.43940803,0.02205
4647825985865558012,763864,2020-06-18 03:56:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.81228033,0.02205
17491877904565332856,763787,2020-06-17 22:46:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.52255408,0.02205
12582662226827049565,763707,2020-06-17 17:11:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.91714153,0.02205
5762388840911448791,763624,2020-06-17 11:47:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.44086621,0.02205
4977055671209622947,763531,2020-06-17 05:17:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.35801936,0.02205
18386644915720857561,763443,2020-06-16 23:38:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.74849348,0.02205
18263098312972328976,763349,2020-06-16 17:19:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.45681656,0.02205
7698641260620339076,763261,2020-06-16 11:25:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.69601269,0.02205
12149616431757468487,763154,2020-06-16 04:32:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.53316467,0.02205
10591390969756624286,763063,2020-06-15 22:09:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.57391745,0.02205
2335868337567499358,762962,2020-06-15 15:18:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,4.29939288,0.02205
15797595129785111508,762854,2020-06-15 07:46:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.96953314,0.02205
3570168784600918025,762812,2020-06-15 05:12:13,Ordinary Payment,S-SBUR-EJFE-ZD2C-H5FUG,S-CUSY-GWDJ-XX9H-AW8H9,1e-08,0.0294
3569417404700787938,762749,2020-06-15 01:14:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.43048149,0.02205
14986931436731263894,762635,2020-06-14 17:49:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,4.00642616,0.02205
16855586714336542723,762516,2020-06-14 09:23:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.38025075,0.02205
16413787025589796999,762394,2020-06-14 01:10:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.49528838,0.02205
3166553659393739216,762265,2020-06-13 16:35:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,3.75138099,0.02205
11643414768830673727,762127,2020-06-13 07:26:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,1.74648656,0.02205
285468611073423604,762004,2020-06-12 23:04:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,3.87761408,0.02205
15551772180543751741,761868,2020-06-12 14:08:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.30232554,0.02205
9759414377736580179,761847,2020-06-12 12:43:55,Ordinary Payment,S-SBUR-EJFE-ZD2C-H5FUG,S-CUSY-GWDJ-XX9H-AW8H9,1e-08,0.03675
16741882032403072267,761734,2020-06-12 05:10:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,3.94464553,0.02205
12279713066963173913,761603,2020-06-11 20:08:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.44507841,0.02205
13829516415967061932,761473,2020-06-11 11:21:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,4.34561166,0.02205
8834803259034203343,761444,2020-06-11 09:27:39,Ordinary Payment,S-JVNQ-GPTX-5B5K-8U3MT,S-CUSY-GWDJ-XX9H-AW8H9,2.86367369,0.0294
9481014624911560468,761350,2020-06-11 03:07:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CUSY-GWDJ-XX9H-AW8H9,2.89307369,0.02205
3215824368766478308,761119,2020-06-10 11:16:57,Ordinary Payment,S-CUSY-GWDJ-XX9H-AW8H9,S-MVLH-FYVX-DQ65-GCGTK,1e-08,0.0294
17045681768744410525,662064,2019-09-07 08:15:56,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-CUSY-GWDJ-XX9H-AW8H9,0.2,0.03
4764062808382548721,619796,2019-05-12 03:12:48,Ordinary Payment,S-CUSY-GWDJ-XX9H-AW8H9,S-AEHD-52H6-T8ZA-5JVQT,10.09265,0.00735
15634106212108455167,619600,2019-05-11 14:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUSY-GWDJ-XX9H-AW8H9,0.05,0.00735
3027205157807128168,619599,2019-05-11 14:25:27,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-CUSY-GWDJ-XX9H-AW8H9,0.05,0.00735
16407340099367193614,619598,2019-05-11 14:23:59,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-CUSY-GWDJ-XX9H-AW8H9,10.0,0.00735
